Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,104.8
SNU-1077,CTRPv2,0.0041,104.6
SNU-1077,CTRPv2,0.0081,101.5
SNU-1077,CTRPv2,0.016,100.4
SNU-1077,CTRPv2,0.032,102.0
SNU-1077,CTRPv2,0.065,103.1
SNU-1077,CTRPv2,0.13,101.7
SNU-1077,CTRPv2,0.26,104.3
SNU-1077,CTRPv2,0.52,98.45
SNU-1077,CTRPv2,1.0,97.82
SNU-1077,CTRPv2,2.1,92.94
SNU-1077,CTRPv2,4.2,100.6
SNU-1077,CTRPv2,8.3,93.23
SNU-1077,CTRPv2,17.0,92.54
SNU-1077,CTRPv2,33.0,97.82
SNU-1077,CTRPv2,66.0,93.54
RL95-2,CTRPv2,0.002,106.2
RL95-2,CTRPv2,0.0041,98.21
RL95-2,CTRPv2,0.0081,101.9
RL95-2,CTRPv2,0.016,97.98
RL95-2,CTRPv2,0.032,105.7
RL95-2,CTRPv2,0.065,107.3
RL95-2,CTRPv2,0.13,99.4
RL95-2,CTRPv2,0.26,104.6
RL95-2,CTRPv2,0.52,97.97
RL95-2,CTRPv2,1.0,90.48
RL95-2,CTRPv2,2.1,97.78
RL95-2,CTRPv2,4.2,99.35
RL95-2,CTRPv2,8.3,86.46
RL95-2,CTRPv2,17.0,91.35
RL95-2,CTRPv2,33.0,85.74
RL95-2,CTRPv2,66.0,87.16
HEC1B,CTRPv2,0.002,94.56
HEC1B,CTRPv2,0.0041,88.35
HEC1B,CTRPv2,0.0081,96.77
HEC1B,CTRPv2,0.016,90.42
HEC1B,CTRPv2,0.032,100.7
HEC1B,CTRPv2,0.065,99.56
HEC1B,CTRPv2,0.13,99.17
HEC1B,CTRPv2,0.26,94.0
HEC1B,CTRPv2,0.52,98.47
HEC1B,CTRPv2,1.0,84.68
HEC1B,CTRPv2,2.1,66.56
HEC1B,CTRPv2,4.2,94.3
HEC1B,CTRPv2,8.3,84.75
HEC1B,CTRPv2,17.0,101.8
HEC1B,CTRPv2,33.0,88.77
HEC1B,CTRPv2,66.0,90.93
HEC-108,CTRPv2,0.002,98.26
HEC-108,CTRPv2,0.0041,35.48
HEC-108,CTRPv2,0.0081,99.14
HEC-108,CTRPv2,0.016,97.11
HEC-108,CTRPv2,0.032,100.2
HEC-108,CTRPv2,0.065,97.05
HEC-108,CTRPv2,0.13,98.05
HEC-108,CTRPv2,0.26,97.79
HEC-108,CTRPv2,0.52,96.22
HEC-108,CTRPv2,1.0,96.36
HEC-108,CTRPv2,2.1,100.9
HEC-108,CTRPv2,4.2,98.38
HEC-108,CTRPv2,8.3,97.46
HEC-108,CTRPv2,17.0,98.82
HEC-108,CTRPv2,33.0,96.11
HEC-108,CTRPv2,66.0,96.79
HEC-59,CTRPv2,0.002,98.42
HEC-59,CTRPv2,0.0041,91.55
HEC-59,CTRPv2,0.0081,99.03
HEC-59,CTRPv2,0.016,102.8
HEC-59,CTRPv2,0.032,96.67
HEC-59,CTRPv2,0.065,101.7
HEC-59,CTRPv2,0.13,104.7
HEC-59,CTRPv2,0.26,101.0
HEC-59,CTRPv2,0.52,96.32
HEC-59,CTRPv2,1.0,93.76
HEC-59,CTRPv2,2.1,91.48
