Cell Line,Dataset,Dose,Response
RCC-ER,GDSC1000,0.0390625,95.8335
RCC-ER,GDSC1000,0.15625,94.1741
RCC-ER,GDSC1000,0.625,86.4706
RCC-ER,GDSC1000,2.5,70.3185
RCC-ER,GDSC1000,10.0,6.22645
LB996-RCC,GDSC1000,0.0390625,105.058
LB996-RCC,GDSC1000,0.15625,100.438
LB996-RCC,GDSC1000,0.625,97.4629
LB996-RCC,GDSC1000,2.5,41.1812
LB996-RCC,GDSC1000,10.0,9.74554
RXF393,GDSC1000,0.0390625,95.7455
RXF393,GDSC1000,0.15625,98.1786
RXF393,GDSC1000,0.625,90.3054
RXF393,GDSC1000,2.5,23.8636
RXF393,GDSC1000,10.0,7.14083
VMRC-RCZ,GDSC1000,0.0390625,109.944
VMRC-RCZ,GDSC1000,0.15625,103.242
VMRC-RCZ,GDSC1000,0.625,95.0591
VMRC-RCZ,GDSC1000,2.5,59.9519
VMRC-RCZ,GDSC1000,10.0,24.6726
A498,GDSC1000,0.0390625,107.516
A498,GDSC1000,0.15625,100.658
A498,GDSC1000,0.625,88.0023
A498,GDSC1000,2.5,59.372
A498,GDSC1000,10.0,28.4671
A704,GDSC1000,0.0390625,98.8707
A704,GDSC1000,0.15625,106.706
A704,GDSC1000,0.625,99.6417
A704,GDSC1000,2.5,72.6452
A704,GDSC1000,10.0,9.17966
RCC-JF,GDSC1000,0.0390625,108.447
RCC-JF,GDSC1000,0.15625,118.52
RCC-JF,GDSC1000,0.625,85.5155
RCC-JF,GDSC1000,2.5,41.5462
RCC-JF,GDSC1000,10.0,16.5396
RCC-MF,GDSC1000,0.0390625,92.2112
RCC-MF,GDSC1000,0.15625,101.368
RCC-MF,GDSC1000,0.625,87.7755
RCC-MF,GDSC1000,2.5,78.1959
RCC-MF,GDSC1000,10.0,37.3722
LB2241-RCC,GDSC1000,0.0390625,89.3312
LB2241-RCC,GDSC1000,0.15625,78.0633
LB2241-RCC,GDSC1000,0.625,73.6227
LB2241-RCC,GDSC1000,2.5,46.6255
LB2241-RCC,GDSC1000,10.0,22.3199
RCC-JW,GDSC1000,0.0390625,103.87
RCC-JW,GDSC1000,0.15625,101.868
RCC-JW,GDSC1000,0.625,88.7062
RCC-JW,GDSC1000,2.5,30.3603
RCC-JW,GDSC1000,10.0,5.02008
OS-RC-2,GDSC1000,0.0390625,92.6106
OS-RC-2,GDSC1000,0.15625,82.7694
OS-RC-2,GDSC1000,0.625,91.5307
OS-RC-2,GDSC1000,2.5,71.987
OS-RC-2,GDSC1000,10.0,21.2543
NCC010,GDSC1000,0.0390625,90.8262
NCC010,GDSC1000,0.15625,95.9402
NCC010,GDSC1000,0.625,93.1041
NCC010,GDSC1000,2.5,88.5471
NCC010,GDSC1000,10.0,22.9639
TK10,GDSC1000,0.0390625,114.487
TK10,GDSC1000,0.15625,99.3244
TK10,GDSC1000,0.625,89.1859
TK10,GDSC1000,2.5,54.2967
TK10,GDSC1000,10.0,20.5993
KMRC-20,GDSC1000,0.0390625,99.0538
KMRC-20,GDSC1000,0.15625,103.246
KMRC-20,GDSC1000,0.625,103.075
KMRC-20,GDSC1000,2.5,98.1791
KMRC-20,GDSC1000,10.0,48.4357
RCC-FG2,GDSC1000,0.0390625,97.2396
RCC-FG2,GDSC1000,0.15625,101.028
RCC-FG2,GDSC1000,0.625,93.6275
RCC-FG2,GDSC1000,2.5,78.6751
RCC-FG2,GDSC1000,10.0,21.3155
LB1047-RCC,GDSC1000,0.0390625,101.467
LB1047-RCC,GDSC1000,0.15625,95.0658
LB1047-RCC,GDSC1000,0.625,70.4946
LB1047-RCC,GDSC1000,2.5,50.4973
LB1047-RCC,GDSC1000,10.0,18.1351
RCC-AB,GDSC1000,0.0390625,93.1304
RCC-AB,GDSC1000,0.15625,94.1916
RCC-AB,GDSC1000,0.625,94.4476
RCC-AB,GDSC1000,2.5,70.2261
RCC-AB,GDSC1000,10.0,31.9722
BB65-RCC,GDSC1000,0.0390625,92.6332
BB65-RCC,GDSC1000,0.15625,96.8476
BB65-RCC,GDSC1000,0.625,93.6953
BB65-RCC,GDSC1000,2.5,54.3254
BB65-RCC,GDSC1000,10.0,6.65414
