Dataset,Dose,Response
GDSC1000,0.0390625,99.5877
GDSC1000,0.078125,103.137
GDSC1000,0.15625,98.4686
GDSC1000,0.3125,96.2192
GDSC1000,0.625,105.11
GDSC1000,1.25,104.637
GDSC1000,2.5,104.048
GDSC1000,5.0,100.307
GDSC1000,10.0,81.6729
CTRPv2,0.002,107.0
CTRPv2,0.0041,110.9
CTRPv2,0.0081,105.5
CTRPv2,0.016,107.1
CTRPv2,0.032,105.7
CTRPv2,0.065,98.52
CTRPv2,0.13,108.7
CTRPv2,0.26,106.9
CTRPv2,0.52,95.47
CTRPv2,1.0,104.0
CTRPv2,2.1,100.4
CTRPv2,4.2,94.63
CTRPv2,8.3,53.99
CTRPv2,17.0,65.88
CTRPv2,33.0,30.56
CTRPv2,66.0,2.348
