Dataset,Dose,Response
GRAY rep 1,0.000427,91.1055
GRAY rep 1,0.00213,113.124
GRAY rep 1,0.0107,97.141
GRAY rep 1,0.0533,106.948
GRAY rep 1,0.267,116.963
GRAY rep 1,1.33,75.2969
GRAY rep 1,6.67,35.8323
GRAY rep 1,33.3,2.98895
GRAY rep 1,167.0,2.72904
GRAY rep 2,0.000427,94.6281
GRAY rep 2,0.00213,103.027
GRAY rep 2,0.0107,91.7969
GRAY rep 2,0.0533,104.132
GRAY rep 2,0.267,101.033
GRAY rep 2,1.33,95.6055
GRAY rep 2,6.67,35.6445
GRAY rep 2,33.3,3.51562
GRAY rep 2,167.0,3.41797
GRAY rep 3,0.000427,92.9981
GRAY rep 3,0.00213,96.2665
GRAY rep 3,0.0107,93.1474
GRAY rep 3,0.0533,97.6974
GRAY rep 3,0.267,99.0132
GRAY rep 3,1.33,66.6352
GRAY rep 3,6.67,57.9417
GRAY rep 3,33.3,2.81955
GRAY rep 3,167.0,3.26087
