Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB996-RCC,GDSC1000,22.875,2.67,1.76,21.071,0.179
TK10,GDSC1000,17.766,2.87,2.02,29.051,0.146
RXF393,GDSC1000,16.418,3.98,3.98,0.000,0.124
VMRC-RCZ,GDSC1000,9.526,6.17,6.17,0.000,0.0646
SN12C,GDSC1000,0.730,12.4,12.4,0.000,0
KMRC-20,GDSC1000,5.992,7.45e+06,1e+06,15.174,0
VMRC-RCW,GDSC1000,28.199,1.9,1.9,0.000,0.232
LB2241-RCC,GDSC1000,23.202,3.44,3.44,0.000,0.169
RCC10RGB,GDSC1000,10.937,7.41,7.41,0.000,0.0668
786-0,GDSC1000,24.559,2.34,2.34,0.000,0.2
CAL-54,GDSC1000,14.330,N/A,0.303,75.716,0.0854
769-P,GDSC1000,15.471,3.26,3.05,11.417,0.137
KMRC-1,GDSC1000,10.940,N/A,1e-06,89.060,0.0104
A498,GDSC1000,3.797,N/A,0.262,93.844,0
OS-RC-2,GDSC1000,12.561,4.31,4.31,0.000,0.101
LB1047-RCC,GDSC1000,30.998,1.49,1.28,9.168,0.261
ACHN,GDSC1000,34.503,2.35,2.35,0.000,0.272
BB65-RCC,GDSC1000,17.681,3.57,3.57,0.000,0.137
CAKI-1,GDSC1000,17.459,N/A,0.931,55.000,0.139
A704,GDSC1000,7.204,5.69,5.69,0.000,0.0567
SW156,GDSC1000,5.042,7,5.85,25.652,0.035
HA7-RCC,GDSC1000,7.524,6.68,6.68,0.000,0.0501
UO31,GDSC1000,11.860,6.25,6.25,0.000,0.0777
