Dataset,Dose,Response
GDSC1000,0.0390625,110.976
GDSC1000,0.078125,111.06
GDSC1000,0.15625,102.89
GDSC1000,0.3125,104.268
GDSC1000,0.625,109.881
GDSC1000,1.25,104.852
GDSC1000,2.5,80.8336
GDSC1000,5.0,65.1033
GDSC1000,10.0,10.4599
CTRPv2,0.001,100.5
CTRPv2,0.002,96.53
CTRPv2,0.0041,88.02
CTRPv2,0.0081,98.41
CTRPv2,0.016,103.0
CTRPv2,0.032,97.93
CTRPv2,0.065,95.68
CTRPv2,0.13,95.05
CTRPv2,0.26,90.13
CTRPv2,0.52,93.77
CTRPv2,1.0,84.65
CTRPv2,2.1,73.71
CTRPv2,4.2,63.04
CTRPv2,8.3,58.52
CTRPv2,17.0,17.3
CTRPv2,33.0,4.471
