Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuH-7,GDSC1000,22.001,0.0512,0.0512,0.000,0
SNU-398,GDSC1000,15.697,0.0147,0.00198,46.273,0.122
SNU-182,GDSC1000,9.902,0.064,0.0122,37.169,0.0622
JHH-7,GDSC1000,15.310,N/A,0.00136,52.940,0.116
JHH-6,GDSC1000,23.775,0.00236,0.00114,30.314,0.204
JHH-2,GDSC1000,18.057,3.64,0.000935,49.978,0.134
SNU-449,GDSC1000,3.339,N/A,0.0057,82.950,0.0124
SNU-387,GDSC1000,7.700,N/A,0.00288,70.088,0.0522
HUH-6-clone5,GDSC1000,7.966,N/A,0.00624,57.540,0.0619
C3A,GDSC1000,23.127,0.00166,0.000946,35.353,0.204
SK-HEP-1,GDSC1000,36.791,0.00106,0.00103,0.629,0.309
JHH-4,GDSC1000,14.993,0.00916,0.00689,17.473,0.127
HLE,GDSC1000,25.124,0.00418,0.00418,0.000,0.203
JHH-1,GDSC1000,5.830,0.0518,0.0299,24.613,0.0357
huH-1,GDSC1000,14.903,N/A,0.00167,51.389,0.123
SNU-423,GDSC1000,14.328,0.0341,0.0113,23.663,0.0938
Hep 3B2.1-7,GDSC1000,11.308,N/A,0.00316,59.775,0.0569
SNU-878,CTRPv2,30.722,0.00935,0.00584,41.101,0.276
Li-7,CTRPv2,34.207,0.0204,0.0152,20.297,0.314
SNU-182,CTRPv2,20.929,0.15,0.15,0.000,0.19
Hep 3B2.1-7,CTRPv2,0.953,N/A,0.378,92.012,0
SNU-398,CTRPv2,38.796,0.0499,0.0499,0.000,0.32
Hep G2,CTRPv2,30.960,2.6e+04,2.6e+04,0.000,0
SNU-449,CTRPv2,8.677,N/A,0.195,53.500,0.0591
JHH-4,CTRPv2,38.163,0.0301,0.0301,0.000,0.323
SK-HEP-1,CTRPv2,15.887,0.307,0.307,0.000,0.127
PLC-PRF-5,CTRPv2,4.815,N/A,1e+06,90.370,0
JHH-2,CTRPv2,20.467,0.323,0.323,0.000,0.148
HLF,CTRPv2,37.863,0.0318,0.0318,0.000,0.319
JHH-1,CTRPv2,16.205,0.249,0.249,0.000,0.143
huH-1,CTRPv2,34.756,0.0626,0.0626,0.000,0.279
JHH-5,CTRPv2,51.791,0.00329,0.00201,16.507,0.47
SNU-387,CTRPv2,1.511,11.7,11.7,0.000,0
SNU-423,CTRPv2,15.501,1.53,0.466,21.173,0.0944
