Dataset,Dose,Response
GRAY rep 1,0.000307,73.2558
GRAY rep 1,0.00154,180.06
GRAY rep 1,0.00768,114.535
GRAY rep 1,0.0384,176.935
GRAY rep 1,0.192,89.5833
GRAY rep 1,0.96,68.1395
GRAY rep 1,4.8,9.52381
GRAY rep 1,24.0,6.39881
GRAY rep 1,120.0,7.14286
GRAY rep 2,0.000341,117.654
GRAY rep 2,0.00171,145.14
GRAY rep 2,0.00853,115.978
GRAY rep 2,0.0427,77.6163
GRAY rep 2,0.213,89.3855
GRAY rep 2,1.07,53.5196
GRAY rep 2,5.33,17.0058
GRAY rep 2,26.7,5.69832
GRAY rep 2,133.0,8.49162
GRAY rep 3,0.000341,114.875
GRAY rep 3,0.00171,101.185
GRAY rep 3,0.00853,182.231
GRAY rep 3,0.0427,141.757
GRAY rep 3,0.213,139.191
GRAY rep 3,1.07,89.536
GRAY rep 3,5.33,104.786
GRAY rep 3,26.7,66.3415
GRAY rep 3,133.0,11.4511
GRAY rep 4,0.000171,103.22
GRAY rep 4,0.000853,111.58
GRAY rep 4,0.00427,99.5122
GRAY rep 4,0.0213,111.415
GRAY rep 4,0.107,99.6604
GRAY rep 4,0.533,56.7319
GRAY rep 4,2.67,44.2609
GRAY rep 4,13.3,49.5714
GRAY rep 4,66.7,39.0731
GRAY rep 5,0.000171,91.9656
GRAY rep 5,0.000853,70.2177
GRAY rep 5,0.00427,87.0158
GRAY rep 5,0.0213,91.0575
GRAY rep 5,0.107,98.8336
GRAY rep 5,0.533,190.397
GRAY rep 5,2.67,48.924
GRAY rep 5,13.3,4.35459
GRAY rep 5,66.7,5.44323
GRAY rep 6,0.000171,89.6249
GRAY rep 6,0.000853,106.485
GRAY rep 6,0.00427,131.59
GRAY rep 6,0.0213,106.864
GRAY rep 6,0.107,169.805
GRAY rep 6,0.533,141.98
GRAY rep 6,2.67,61.0879
GRAY rep 6,13.3,69.593
GRAY rep 6,66.7,6.90608
