Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.5
CTRPv2 rep 1,0.002,106.1
CTRPv2 rep 1,0.0041,105.3
CTRPv2 rep 1,0.0081,102.4
CTRPv2 rep 1,0.016,94.96
CTRPv2 rep 1,0.032,104.3
CTRPv2 rep 1,0.065,101.9
CTRPv2 rep 1,0.13,101.7
CTRPv2 rep 1,0.26,104.7
CTRPv2 rep 1,0.52,95.75
CTRPv2 rep 1,1.0,92.53
CTRPv2 rep 1,2.1,70.21
CTRPv2 rep 1,4.2,35.74
CTRPv2 rep 1,8.3,70.14
CTRPv2 rep 1,17.0,46.16
CTRPv2 rep 1,33.0,42.8
CTRPv2 rep 2,0.001,100.1
CTRPv2 rep 2,0.002,103.1
CTRPv2 rep 2,0.0041,110.4
CTRPv2 rep 2,0.0081,103.0
CTRPv2 rep 2,0.016,107.9
CTRPv2 rep 2,0.032,104.4
CTRPv2 rep 2,0.065,105.1
CTRPv2 rep 2,0.13,105.7
CTRPv2 rep 2,0.26,106.3
CTRPv2 rep 2,0.52,106.7
CTRPv2 rep 2,1.0,106.8
CTRPv2 rep 2,2.1,94.42
CTRPv2 rep 2,4.2,111.5
CTRPv2 rep 2,8.3,106.9
CTRPv2 rep 2,17.0,104.9
CTRPv2 rep 2,33.0,100.6
