Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SU.86.86,CTRPv2,13.931,16.6,16.6,0.000,0.118
SNU-410,CTRPv2,7.943,1.16e+03,1.16e+03,0.000,0
PA-TU-8902,CTRPv2,1.669,N/A,43.9,71.103,0.00391
HuP-T4,CTRPv2,15.241,14.9,14.9,0.000,0.105
L3.3,CTRPv2,9.307,10,3.61,46.004,0.0715
PK-59,CTRPv2,13.858,6.76,2.84,45.156,0.115
HPAC,CTRPv2,13.653,6.1,4.75,31.604,0.121
Panc 05.04,CTRPv2,5.741,N/A,5.49,68.924,0.0377
TCC-PAN2,CTRPv2,6.871,N/A,4.34,67.112,0.0474
YAPC,CTRPv2,14.191,8.78,3.81,48.225,0.12
PA-TU-8988S,CTRPv2,4.037,67.9,32.2,44.526,0.0277
PK-1,CTRPv2,10.063,5.58,3.74,39.861,0.0849
PK-45H,CTRPv2,3.988,N/A,2.43,87.433,0.00735
DAN-G,CTRPv2,19.741,6.42,4.67,22.534,0.174
PSN1,CTRPv2,11.546,4.5,3.13,38.312,0.0991
Panc 03.27,CTRPv2,7.969,9.29,4.28,47.740,0.0638
Panc 02.03,CTRPv2,6.611,9.76,5.98,42.971,0.0525
AsPC-1,CTRPv2,6.127,N/A,5.62,50.047,0.0468
PA-TU-8988T,CTRPv2,2.137,36.7,36.7,0.000,0
MIA-PaCa-2,CTRPv2,6.339,32.1,12.6,41.170,0.0429
CAPAN-1,CTRPv2,3.296,N/A,5.47,82.189,0.0126
Panc 04.03,CTRPv2,9.551,26.8,8.47,38.015,0.0653
HuP-T3,CTRPv2,5.532,N/A,7.91,62.400,0.0389
AsPC-1,CTRPv2,3.167,19,19,0.000,0
SNU-869,CTRPv2,6.207,13.9,13.9,0.000,0.0404
SW1990,CTRPv2,6.786,N/A,3.64,60.150,0.0496
KP-2,CTRPv2,4.478,N/A,4.26,70.755,0.027
Capan-2,CTRPv2,11.575,33.7,26.6,9.392,0.0808
Panc 08.13,CTRPv2,16.502,14.7,14.7,0.000,0.132
Hs 766T,CTRPv2,8.344,16.7,6.82,48.601,0.0674
Panc 10.05,CTRPv2,10.424,N/A,6.92,51.913,0.0852
