Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0051,100.4
SW 1353,CTRPv2,0.01,103.6
SW 1353,CTRPv2,0.02,99.91
SW 1353,CTRPv2,0.041,97.05
SW 1353,CTRPv2,0.081,99.33
SW 1353,CTRPv2,0.16,103.7
SW 1353,CTRPv2,0.32,95.26
SW 1353,CTRPv2,0.65,92.11
SW 1353,CTRPv2,1.3,86.29
SW 1353,CTRPv2,2.6,86.06
SW 1353,CTRPv2,5.2,85.53
SW 1353,CTRPv2,10.0,88.41
SW 1353,CTRPv2,21.0,61.84
SW 1353,CTRPv2,42.0,68.32
SW 1353,CTRPv2,83.0,60.27
SW 1353,CTRPv2,170.0,5.12
U-2-OS,CTRPv2,0.0051,73.92
U-2-OS,CTRPv2,0.01,95.42
U-2-OS,CTRPv2,0.02,98.07
U-2-OS,CTRPv2,0.041,99.6
U-2-OS,CTRPv2,0.081,83.5
U-2-OS,CTRPv2,0.16,79.79
U-2-OS,CTRPv2,0.32,135.5
U-2-OS,CTRPv2,0.65,67.3
U-2-OS,CTRPv2,1.3,67.42
U-2-OS,CTRPv2,2.6,62.31
U-2-OS,CTRPv2,5.2,72.15
U-2-OS,CTRPv2,10.0,42.73
U-2-OS,CTRPv2,21.0,12.45
U-2-OS,CTRPv2,42.0,13.08
U-2-OS,CTRPv2,83.0,10.74
U-2-OS,CTRPv2,170.0,3.479
MHH-ES-1,CTRPv2,0.0051,102.8
MHH-ES-1,CTRPv2,0.01,102.4
MHH-ES-1,CTRPv2,0.02,92.57
MHH-ES-1,CTRPv2,0.041,100.2
MHH-ES-1,CTRPv2,0.081,97.8
MHH-ES-1,CTRPv2,0.16,98.29
MHH-ES-1,CTRPv2,0.32,96.97
MHH-ES-1,CTRPv2,0.65,99.06
MHH-ES-1,CTRPv2,1.3,89.84
MHH-ES-1,CTRPv2,2.6,91.51
MHH-ES-1,CTRPv2,5.2,94.31
MHH-ES-1,CTRPv2,10.0,89.4
MHH-ES-1,CTRPv2,21.0,57.55
MHH-ES-1,CTRPv2,42.0,72.37
MHH-ES-1,CTRPv2,83.0,55.07
MHH-ES-1,CTRPv2,170.0,3.413
SJSA-1,CTRPv2,0.0051,101.2
SJSA-1,CTRPv2,0.01,76.72
SJSA-1,CTRPv2,0.081,74.19
SJSA-1,CTRPv2,0.16,88.41
SJSA-1,CTRPv2,0.32,74.9
SJSA-1,CTRPv2,1.3,68.25
SJSA-1,CTRPv2,2.6,69.65
SJSA-1,CTRPv2,5.2,81.01
SJSA-1,CTRPv2,10.0,77.04
SJSA-1,CTRPv2,21.0,51.02
SJSA-1,CTRPv2,83.0,60.32
SJSA-1,CTRPv2,170.0,11.3
SK-N-MC,CTRPv2,0.0051,103.7
