Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,2.158,N/A,655,95.683,0
MHH-ES-1,CTRPv2,0.093,N/A,25.6,98.983,0
SJSA-1,CTRPv2,0.332,N/A,34.8,94.750,0
SK-N-MC,CTRPv2,5.094,N/A,2.66,80.420,0.019
HOS,CTRPv2,8.874,3.44e+04,3.44e+04,0.000,0
A673,CTRPv2,5.665,3.84e+05,3.84e+05,0.000,0
MG-63,CTRPv2,4.378,43.7,43.7,0.000,0.0356
TC-71,CTRPv2,15.041,67.9,67.9,0.000,0
G-292;clone A141B1,CTRPv2,0.312,N/A,1.11,99.206,0
SK-ES-1,CTRPv2,0.926,140,140,0.000,0
Hs 888.T,CTRPv2,1.107,N/A,0.174,98.061,0
Saos-2,CTRPv2,6.735,N/A,1e+06,55.768,0
Hs 822.T,CTRPv2,8.612,N/A,0.0112,89.610,0.00239
