Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
1321N1,CCLE,23.974,6.59,6.59,0.000,0.159
42-MG-BA,CCLE,17.522,4.15,4.15,0.000,0.119
8-MG-BA,CCLE,12.008,3.72,3.72,0.000,0.0914
A172,CCLE,4.811,N/A,0.892,83.263,0.00668
CAS-1,CCLE,9.986,N/A,0.858,63.908,0.0729
Daoy,CCLE,2.944,N/A,1.68,84.790,0.00785
DBTRG-05MG,CCLE,15.061,11.8,11.8,0.000,0
DK-MG,CCLE,5.411,N/A,1.45,74.422,0.0307
GAMG,CCLE,4.239,56.7,6.53,46.941,0.0169
GB-1,CCLE,17.165,10.6,10.6,0.000,0
GI-1,CCLE,4.412,N/A,0.00245,91.175,0
GMS-10,CCLE,7.824,N/A,1.4,63.756,0.0556
H4,CCLE,8.090,1.61e+15,1e+06,45.390,0
Hs 683,CCLE,11.581,22.6,15.2,9.184,0
KALS-1,CCLE,10.364,22.6,2.04,46.245,0.0634
KNS-42,CCLE,2.806,102,102,0.000,0
KNS-60,CCLE,0.077,N/A,14.8,69.716,0
KNS-81-FD,CCLE,6.168,N/A,0.885,77.392,0.0329
LN-18,CCLE,11.007,320,320,0.000,0
LN-229,CCLE,12.114,1.01e+03,2.75,47.805,0.0569
M059J,CCLE,6.846,N/A,1.27,69.944,0.0442
MOG-G-CCM,CCLE,7.669,N/A,2.17,54.183,0.0492
ONS-76,CCLE,8.769,N/A,1.06,72.120,0.0333
SF126,CCLE,7.918,9.92,9.92,0.000,0
SF295,CCLE,10.172,17.7,17.7,0.000,0
SW1088,CCLE,12.135,116,107,1.250,0
T98G,CCLE,17.248,5.15,5.15,0.000,0.112
U-118-MG,CCLE,0.327,N/A,0.881,99.057,0
U-87-MG,CCLE,2.309,N/A,0.11,95.654,0
YKG-1,CCLE,24.288,N/A,0.104,53.773,0.159
U-87-MG,GDSC1000,9.466,N/A,0.37,81.069,0
NMC-G1,GDSC1000,10.910,7.66,7.66,0.000,0
GB-1,GDSC1000,13.055,1.71,1.71,0.000,0.0819
KNS-81-FD,GDSC1000,0.000,N/A,0.00789,100.000,0
D-283MED,GDSC1000,3.081,N/A,1.04,78.179,0.00553
