Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.5
CTRPv2 rep 1,0.0041,112.5
CTRPv2 rep 1,0.0081,105.7
CTRPv2 rep 1,0.016,107.2
CTRPv2 rep 1,0.032,110.7
CTRPv2 rep 1,0.065,116.4
CTRPv2 rep 1,0.13,109.5
CTRPv2 rep 1,0.26,112.4
CTRPv2 rep 1,0.52,87.65
CTRPv2 rep 1,1.0,105.2
CTRPv2 rep 1,2.1,103.0
CTRPv2 rep 1,4.2,103.3
CTRPv2 rep 1,8.3,108.5
CTRPv2 rep 1,17.0,107.5
CTRPv2 rep 1,33.0,105.6
CTRPv2 rep 1,66.0,104.5
CTRPv2 rep 2,0.002,104.4
CTRPv2 rep 2,0.0041,110.2
CTRPv2 rep 2,0.0081,101.2
CTRPv2 rep 2,0.016,99.84
CTRPv2 rep 2,0.032,105.2
CTRPv2 rep 2,0.065,105.6
CTRPv2 rep 2,0.13,103.0
CTRPv2 rep 2,0.26,99.74
CTRPv2 rep 2,0.52,95.87
CTRPv2 rep 2,1.0,94.7
CTRPv2 rep 2,2.1,97.63
CTRPv2 rep 2,4.2,102.2
CTRPv2 rep 2,8.3,90.6
CTRPv2 rep 2,17.0,92.76
CTRPv2 rep 2,33.0,95.24
CTRPv2 rep 2,66.0,83.08
