Cell Line,Dataset,Dose,Response
CCF-STTG1,CTRPv2,0.002,99.11
CCF-STTG1,CTRPv2,0.0041,98.64
CCF-STTG1,CTRPv2,0.0081,98.86
CCF-STTG1,CTRPv2,0.016,103.1
CCF-STTG1,CTRPv2,0.032,102.0
CCF-STTG1,CTRPv2,0.065,103.0
CCF-STTG1,CTRPv2,0.13,96.63
CCF-STTG1,CTRPv2,0.26,89.62
CCF-STTG1,CTRPv2,0.52,106.4
CCF-STTG1,CTRPv2,1.0,90.69
CCF-STTG1,CTRPv2,2.1,86.96
CCF-STTG1,CTRPv2,4.2,100.9
CCF-STTG1,CTRPv2,8.3,114.4
CCF-STTG1,CTRPv2,17.0,109.4
CCF-STTG1,CTRPv2,33.0,106.8
CCF-STTG1,CTRPv2,66.0,112.3
DK-MG,CTRPv2,0.002,103.1
DK-MG,CTRPv2,0.0041,105.9
DK-MG,CTRPv2,0.0081,103.0
DK-MG,CTRPv2,0.016,106.1
DK-MG,CTRPv2,0.032,104.2
DK-MG,CTRPv2,0.065,103.7
DK-MG,CTRPv2,0.13,99.82
DK-MG,CTRPv2,0.26,68.62
DK-MG,CTRPv2,0.52,90.21
DK-MG,CTRPv2,1.0,65.83
DK-MG,CTRPv2,2.1,63.81
DK-MG,CTRPv2,4.2,48.6
DK-MG,CTRPv2,8.3,36.59
DK-MG,CTRPv2,17.0,37.92
DK-MG,CTRPv2,33.0,40.21
DK-MG,CTRPv2,66.0,40.19
CCF-STTG1,CTRPv2,0.002,94.46
CCF-STTG1,CTRPv2,0.0041,95.13
CCF-STTG1,CTRPv2,0.0081,98.23
CCF-STTG1,CTRPv2,0.016,94.58
CCF-STTG1,CTRPv2,0.032,97.47
CCF-STTG1,CTRPv2,0.065,108.8
CCF-STTG1,CTRPv2,0.13,91.27
CCF-STTG1,CTRPv2,0.26,90.69
CCF-STTG1,CTRPv2,0.52,85.46
CCF-STTG1,CTRPv2,1.0,80.69
CCF-STTG1,CTRPv2,2.1,84.03
CCF-STTG1,CTRPv2,4.2,93.28
CCF-STTG1,CTRPv2,8.3,87.57
CCF-STTG1,CTRPv2,17.0,79.02
CCF-STTG1,CTRPv2,33.0,102.5
CCF-STTG1,CTRPv2,66.0,80.02
GI-1,CTRPv2,0.002,106.5
GI-1,CTRPv2,0.0041,108.1
GI-1,CTRPv2,0.0081,105.1
GI-1,CTRPv2,0.016,111.3
GI-1,CTRPv2,0.032,101.3
GI-1,CTRPv2,0.065,101.7
GI-1,CTRPv2,0.13,90.18
GI-1,CTRPv2,0.26,60.34
GI-1,CTRPv2,0.52,72.28
GI-1,CTRPv2,1.0,58.57
GI-1,CTRPv2,2.1,54.68
GI-1,CTRPv2,4.2,45.17
GI-1,CTRPv2,8.3,29.01
GI-1,CTRPv2,17.0,33.45
GI-1,CTRPv2,33.0,30.31
GI-1,CTRPv2,66.0,29.82
U-118-MG,CTRPv2,0.002,90.88
U-118-MG,CTRPv2,0.0041,87.56
U-118-MG,CTRPv2,0.0081,85.82
U-118-MG,CTRPv2,0.016,93.15
U-118-MG,CTRPv2,0.032,89.32
U-118-MG,CTRPv2,0.065,91.8
U-118-MG,CTRPv2,0.13,66.3
U-118-MG,CTRPv2,0.26,53.75
U-118-MG,CTRPv2,0.52,52.4
U-118-MG,CTRPv2,1.0,49.17
U-118-MG,CTRPv2,2.1,44.84
U-118-MG,CTRPv2,4.2,45.85
U-118-MG,CTRPv2,8.3,38.29
U-118-MG,CTRPv2,17.0,39.92
U-118-MG,CTRPv2,33.0,37.66
U-118-MG,CTRPv2,66.0,41.1
A172,CTRPv2,0.002,102.9
A172,CTRPv2,0.0041,102.2
A172,CTRPv2,0.0081,102.8
A172,CTRPv2,0.016,103.2
A172,CTRPv2,0.032,105.3
A172,CTRPv2,0.065,102.5
A172,CTRPv2,0.13,98.53
A172,CTRPv2,0.26,75.68
A172,CTRPv2,0.52,86.73
A172,CTRPv2,1.0,70.41
A172,CTRPv2,2.1,46.38
A172,CTRPv2,4.2,32.68
A172,CTRPv2,8.3,23.89
A172,CTRPv2,17.0,25.36
A172,CTRPv2,33.0,19.09
A172,CTRPv2,66.0,25.89
T98G,CTRPv2,0.002,104.4
T98G,CTRPv2,0.0041,105.8
T98G,CTRPv2,0.0081,103.4
T98G,CTRPv2,0.016,102.9
T98G,CTRPv2,0.032,102.8
T98G,CTRPv2,0.065,104.3
T98G,CTRPv2,0.13,100.2
T98G,CTRPv2,0.26,90.14
T98G,CTRPv2,0.52,98.98
T98G,CTRPv2,1.0,85.58
T98G,CTRPv2,2.1,44.56
T98G,CTRPv2,4.2,43.1
T98G,CTRPv2,8.3,23.31
T98G,CTRPv2,17.0,28.71
T98G,CTRPv2,33.0,22.18
T98G,CTRPv2,66.0,35.67
Becker,CTRPv2,0.002,96.7
Becker,CTRPv2,0.0041,99.87
Becker,CTRPv2,0.0081,99.38
Becker,CTRPv2,0.016,98.32
Becker,CTRPv2,0.032,98.35
Becker,CTRPv2,0.065,101.4
Becker,CTRPv2,0.13,98.97
Becker,CTRPv2,0.26,81.48
Becker,CTRPv2,0.52,94.12
Becker,CTRPv2,1.0,76.39
Becker,CTRPv2,2.1,72.03
Becker,CTRPv2,4.2,68.52
Becker,CTRPv2,8.3,58.12
Becker,CTRPv2,17.0,58.0
Becker,CTRPv2,33.0,64.61
Becker,CTRPv2,66.0,60.3
8-MG-BA,CTRPv2,0.002,97.14
8-MG-BA,CTRPv2,0.0041,95.94
8-MG-BA,CTRPv2,0.0081,100.7
8-MG-BA,CTRPv2,0.016,98.19
8-MG-BA,CTRPv2,0.032,98.63
8-MG-BA,CTRPv2,0.065,97.42
8-MG-BA,CTRPv2,0.13,96.15
8-MG-BA,CTRPv2,0.26,98.28
8-MG-BA,CTRPv2,0.52,95.72
8-MG-BA,CTRPv2,1.0,93.73
8-MG-BA,CTRPv2,2.1,86.17
8-MG-BA,CTRPv2,4.2,28.8
8-MG-BA,CTRPv2,8.3,21.22
8-MG-BA,CTRPv2,17.0,20.0
8-MG-BA,CTRPv2,33.0,19.71
8-MG-BA,CTRPv2,66.0,34.41
GMS-10,CTRPv2,0.002,98.82
GMS-10,CTRPv2,0.0041,98.59
GMS-10,CTRPv2,0.0081,101.9
GMS-10,CTRPv2,0.016,99.45
GMS-10,CTRPv2,0.032,99.01
GMS-10,CTRPv2,0.065,98.72
GMS-10,CTRPv2,0.13,89.14
GMS-10,CTRPv2,0.26,48.35
GMS-10,CTRPv2,0.52,74.67
GMS-10,CTRPv2,1.0,44.67
GMS-10,CTRPv2,2.1,39.68
GMS-10,CTRPv2,4.2,34.91
GMS-10,CTRPv2,8.3,23.77
GMS-10,CTRPv2,17.0,25.44
GMS-10,CTRPv2,33.0,13.9
GMS-10,CTRPv2,66.0,28.76
GOS-3,CTRPv2,0.002,100.9
GOS-3,CTRPv2,0.0041,103.8
GOS-3,CTRPv2,0.0081,98.94
GOS-3,CTRPv2,0.016,95.96
GOS-3,CTRPv2,0.032,100.2
GOS-3,CTRPv2,0.065,100.9
GOS-3,CTRPv2,0.13,94.13
GOS-3,CTRPv2,0.26,78.04
GOS-3,CTRPv2,0.52,89.2
GOS-3,CTRPv2,1.0,79.75
GOS-3,CTRPv2,2.1,39.89
GOS-3,CTRPv2,4.2,19.49
GOS-3,CTRPv2,8.3,12.4
GOS-3,CTRPv2,17.0,12.91
GOS-3,CTRPv2,33.0,6.925
GOS-3,CTRPv2,66.0,14.27
M059K,CTRPv2,0.002,103.3
M059K,CTRPv2,0.0041,108.7
M059K,CTRPv2,0.0081,103.9
M059K,CTRPv2,0.016,107.1
M059K,CTRPv2,0.032,102.7
M059K,CTRPv2,0.065,103.8
M059K,CTRPv2,0.13,107.3
M059K,CTRPv2,0.26,85.24
M059K,CTRPv2,0.52,96.28
M059K,CTRPv2,1.0,84.67
M059K,CTRPv2,2.1,66.2
M059K,CTRPv2,4.2,49.88
M059K,CTRPv2,8.3,35.74
M059K,CTRPv2,17.0,34.89
M059K,CTRPv2,33.0,30.19
M059K,CTRPv2,66.0,48.31
TM-31,CTRPv2,0.002,100.8
TM-31,CTRPv2,0.0041,97.72
TM-31,CTRPv2,0.0081,100.5
TM-31,CTRPv2,0.016,98.67
TM-31,CTRPv2,0.032,100.4
TM-31,CTRPv2,0.065,100.6
TM-31,CTRPv2,0.13,90.73
TM-31,CTRPv2,0.26,70.21
TM-31,CTRPv2,0.52,67.68
TM-31,CTRPv2,1.0,65.64
TM-31,CTRPv2,2.1,47.56
TM-31,CTRPv2,4.2,66.13
TM-31,CTRPv2,8.3,61.9
TM-31,CTRPv2,17.0,59.99
TM-31,CTRPv2,33.0,62.85
TM-31,CTRPv2,66.0,68.7
YH-13,CTRPv2,0.002,100.7
YH-13,CTRPv2,0.0041,98.09
YH-13,CTRPv2,0.0081,99.19
YH-13,CTRPv2,0.016,100.2
YH-13,CTRPv2,0.032,99.56
YH-13,CTRPv2,0.065,95.99
YH-13,CTRPv2,0.13,101.1
YH-13,CTRPv2,0.26,92.44
YH-13,CTRPv2,0.52,97.68
YH-13,CTRPv2,1.0,89.77
YH-13,CTRPv2,2.1,65.02
YH-13,CTRPv2,4.2,17.38
YH-13,CTRPv2,8.3,13.97
YH-13,CTRPv2,17.0,14.79
YH-13,CTRPv2,33.0,12.83
YH-13,CTRPv2,66.0,15.05
Hs 683,CTRPv2,0.002,110.4
Hs 683,CTRPv2,0.0041,108.1
Hs 683,CTRPv2,0.0081,114.2
Hs 683,CTRPv2,0.016,105.6
Hs 683,CTRPv2,0.032,105.8
Hs 683,CTRPv2,0.065,103.4
Hs 683,CTRPv2,0.13,100.6
Hs 683,CTRPv2,0.26,80.9
Hs 683,CTRPv2,0.52,64.51
Hs 683,CTRPv2,1.0,60.59
Hs 683,CTRPv2,2.1,60.99
Hs 683,CTRPv2,4.2,53.5
Hs 683,CTRPv2,8.3,52.88
Hs 683,CTRPv2,17.0,49.48
Hs 683,CTRPv2,33.0,43.93
Hs 683,CTRPv2,66.0,13.06
KNS-42,CTRPv2,0.002,99.93
KNS-42,CTRPv2,0.0041,97.87
KNS-42,CTRPv2,0.0081,100.6
KNS-42,CTRPv2,0.016,95.1
KNS-42,CTRPv2,0.032,97.21
KNS-42,CTRPv2,0.065,102.5
KNS-42,CTRPv2,0.13,93.08
KNS-42,CTRPv2,0.26,72.83
KNS-42,CTRPv2,0.52,81.9
KNS-42,CTRPv2,1.0,75.66
KNS-42,CTRPv2,2.1,26.14
KNS-42,CTRPv2,4.2,42.03
KNS-42,CTRPv2,8.3,41.43
KNS-42,CTRPv2,17.0,42.59
KNS-42,CTRPv2,33.0,28.04
YKG-1,CTRPv2,0.002,95.24
YKG-1,CTRPv2,0.0041,95.64
YKG-1,CTRPv2,0.0081,96.36
YKG-1,CTRPv2,0.016,95.9
YKG-1,CTRPv2,0.032,94.37
YKG-1,CTRPv2,0.065,96.07
YKG-1,CTRPv2,0.13,94.65
YKG-1,CTRPv2,0.26,90.12
YKG-1,CTRPv2,0.52,92.18
YKG-1,CTRPv2,1.0,85.48
YKG-1,CTRPv2,2.1,65.08
YKG-1,CTRPv2,4.2,51.21
YKG-1,CTRPv2,8.3,57.66
YKG-1,CTRPv2,17.0,53.29
YKG-1,CTRPv2,33.0,64.34
YKG-1,CTRPv2,66.0,49.63
D-283MED,CTRPv2,0.002,101.3
D-283MED,CTRPv2,0.0041,108.3
