Cell Line,Dataset,Dose,Response
SR,GDSC1000,0.01,86.1772
SR,GDSC1000,0.02,79.151
SR,GDSC1000,0.04,92.6472
SR,GDSC1000,0.08,71.0595
SR,GDSC1000,0.16,80.2442
SR,GDSC1000,0.32,62.8153
SR,GDSC1000,0.64,68.2818
SR,GDSC1000,1.28,57.635
SR,GDSC1000,2.56,64.0244
KMS-12-BM,GDSC1000,0.01,97.765
KMS-12-BM,GDSC1000,0.02,93.9735
KMS-12-BM,GDSC1000,0.04,92.7475
KMS-12-BM,GDSC1000,0.08,69.7859
KMS-12-BM,GDSC1000,0.16,37.2286
KMS-12-BM,GDSC1000,0.32,19.1304
KMS-12-BM,GDSC1000,0.64,13.6334
KMS-12-BM,GDSC1000,1.28,11.4467
KMS-12-BM,GDSC1000,2.56,11.933
CMK,GDSC1000,0.01,105.806
CMK,GDSC1000,0.02,94.297
CMK,GDSC1000,0.04,86.3166
CMK,GDSC1000,0.08,52.4104
CMK,GDSC1000,0.16,37.0263
CMK,GDSC1000,0.32,21.4995
CMK,GDSC1000,0.64,16.0924
CMK,GDSC1000,1.28,9.61729
CMK,GDSC1000,2.56,6.68949
CCRF-CEM,GDSC1000,0.01,94.0746
CCRF-CEM,GDSC1000,0.02,90.2454
CCRF-CEM,GDSC1000,0.04,88.0768
CCRF-CEM,GDSC1000,0.08,76.7663
CCRF-CEM,GDSC1000,0.16,66.2127
CCRF-CEM,GDSC1000,0.32,41.8412
CCRF-CEM,GDSC1000,0.64,35.1325
CCRF-CEM,GDSC1000,1.28,23.2156
CCRF-CEM,GDSC1000,2.56,23.6772
QIMR-WIL,GDSC1000,0.01,90.0313
QIMR-WIL,GDSC1000,0.02,91.2331
QIMR-WIL,GDSC1000,0.04,87.476
QIMR-WIL,GDSC1000,0.08,75.2232
QIMR-WIL,GDSC1000,0.16,64.3337
QIMR-WIL,GDSC1000,0.32,46.1437
QIMR-WIL,GDSC1000,0.64,67.1839
QIMR-WIL,GDSC1000,1.28,41.678
QIMR-WIL,GDSC1000,2.56,36.3283
RPMI-8402,GDSC1000,0.01,102.427
RPMI-8402,GDSC1000,0.02,101.811
RPMI-8402,GDSC1000,0.04,101.902
RPMI-8402,GDSC1000,0.08,94.5383
RPMI-8402,GDSC1000,0.16,80.4339
RPMI-8402,GDSC1000,0.32,70.7193
RPMI-8402,GDSC1000,0.64,54.807
RPMI-8402,GDSC1000,1.28,58.5114
RPMI-8402,GDSC1000,2.56,31.1361
MEC-1,GDSC1000,0.01,92.7604
MEC-1,GDSC1000,0.02,89.729
MEC-1,GDSC1000,0.04,86.6445
MEC-1,GDSC1000,0.08,81.6481
MEC-1,GDSC1000,0.16,69.0126
MEC-1,GDSC1000,0.32,48.5266
MEC-1,GDSC1000,0.64,47.7548
MEC-1,GDSC1000,1.28,32.2662
MEC-1,GDSC1000,2.56,37.0113
MLMA,GDSC1000,0.01,100.837
MLMA,GDSC1000,0.02,94.9817
MLMA,GDSC1000,0.04,88.9045
MLMA,GDSC1000,0.08,84.0128
MLMA,GDSC1000,0.16,74.2591
MLMA,GDSC1000,0.32,67.8669
MLMA,GDSC1000,0.64,54.6971
MLMA,GDSC1000,1.28,57.7462
MLMA,GDSC1000,2.56,42.0275
AMO-1,GDSC1000,0.01,108.883
AMO-1,GDSC1000,0.02,100.834
AMO-1,GDSC1000,0.04,118.925
AMO-1,GDSC1000,0.08,111.172
AMO-1,GDSC1000,0.16,92.4762
AMO-1,GDSC1000,0.32,61.7908
AMO-1,GDSC1000,0.64,42.181
AMO-1,GDSC1000,1.28,35.4541
AMO-1,GDSC1000,2.56,33.7894
HD-MY-Z,GDSC1000,0.01,101.084
HD-MY-Z,GDSC1000,0.02,101.283
HD-MY-Z,GDSC1000,0.04,102.964
HD-MY-Z,GDSC1000,0.08,102.399
HD-MY-Z,GDSC1000,0.16,109.241
HD-MY-Z,GDSC1000,0.32,109.041
HD-MY-Z,GDSC1000,0.64,115.425
HD-MY-Z,GDSC1000,1.28,100.805
HD-MY-Z,GDSC1000,2.56,88.0701
OPM-2,GDSC1000,0.01,108.194
OPM-2,GDSC1000,0.02,90.5278
OPM-2,GDSC1000,0.04,85.3
OPM-2,GDSC1000,0.08,67.7791
OPM-2,GDSC1000,0.16,40.9156
OPM-2,GDSC1000,0.32,21.9711
OPM-2,GDSC1000,0.64,11.3462
OPM-2,GDSC1000,1.28,10.5096
