Dataset,Dose,Response
CCLE,0.0025,113.9
CCLE,0.008,99.13
CCLE,0.025,143.8
CCLE,0.08,153.0
CCLE,0.25,108.46
CCLE,0.8,58.0
CCLE,2.53,9.0
CCLE,8.0,9.0
GDSC1000,0.00390625,108.355
GDSC1000,0.0078125,107.788
GDSC1000,0.015625,109.524
GDSC1000,0.03125,109.537
GDSC1000,0.0625,112.034
GDSC1000,0.125,112.088
GDSC1000,0.25,113.023
GDSC1000,0.5,116.082
GDSC1000,1.0,99.2836
CTRPv2,0.001,109.5
CTRPv2,0.002,90.52
CTRPv2,0.0041,100.4
CTRPv2,0.0081,68.4
CTRPv2,0.016,102.6
CTRPv2,0.032,124.0
CTRPv2,0.065,102.9
CTRPv2,0.13,92.16
CTRPv2,0.26,103.6
CTRPv2,0.52,102.0
CTRPv2,1.0,95.17
CTRPv2,2.1,74.7
CTRPv2,4.2,17.53
CTRPv2,8.3,8.244
CTRPv2,17.0,14.52
CTRPv2,33.0,11.88
