Dataset,Dose,Response
GDSC1000,0.0390625,95.4061
GDSC1000,0.078125,100.415
GDSC1000,0.15625,81.1101
GDSC1000,0.3125,95.8024
GDSC1000,0.625,101.151
GDSC1000,1.25,112.938
GDSC1000,2.5,90.0522
GDSC1000,5.0,75.1939
GDSC1000,10.0,43.2833
gCSI,0.001528,104.774
gCSI,0.004583,100.667
gCSI,0.01375,104.603
gCSI,0.04125,102.384
gCSI,0.12375,104.235
gCSI,0.37125,97.0998
gCSI,1.11111,85.6287
gCSI,3.33333,45.606
gCSI,10.0,34.8465
CTRPv2,0.001,109.7
CTRPv2,0.002,97.08
CTRPv2,0.0041,109.6
CTRPv2,0.0081,96.41
CTRPv2,0.016,94.31
CTRPv2,0.032,105.4
CTRPv2,0.065,95.47
CTRPv2,0.13,91.25
CTRPv2,0.26,101.9
CTRPv2,0.52,97.49
CTRPv2,1.0,87.39
CTRPv2,2.1,68.7
CTRPv2,4.2,47.56
CTRPv2,8.3,35.58
CTRPv2,17.0,26.43
CTRPv2,33.0,22.4
