Dataset,Dose,Response
GDSC1000,0.005,106.53
GDSC1000,0.01,104.382
GDSC1000,0.02,95.405
GDSC1000,0.04,104.337
GDSC1000,0.08,95.3429
GDSC1000,0.16,103.842
GDSC1000,0.32,110.167
GDSC1000,0.64,92.1083
GDSC1000,1.28,94.2804
CTRPv2,0.002,84.67
CTRPv2,0.0041,132.4
CTRPv2,0.0081,114.2
CTRPv2,0.016,96.99
CTRPv2,0.032,112.5
CTRPv2,0.065,96.63
CTRPv2,0.13,110.3
CTRPv2,0.26,106.4
CTRPv2,0.52,115.8
CTRPv2,1.0,94.96
CTRPv2,2.1,109.6
CTRPv2,4.2,91.62
CTRPv2,8.3,93.52
CTRPv2,17.0,71.17
CTRPv2,33.0,52.29
CTRPv2,66.0,2.7
