Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,7.639,N/A,0.412,84.340,0.0279
CHP-126,CTRPv2,5.265,N/A,0.0384,92.646,0
KELLY,CTRPv2,9.069,4.28e+04,4.28e+04,0.000,0
NB1,CTRPv2,1.383,N/A,13.7,90.974,0
KP-N-S19s,CTRPv2,3.401,N/A,7.13,85.533,0.00149
SK-N-SH,CTRPv2,4.900,1.4e+06,1e+06,3.399,0
SK-N-DZ,CTRPv2,9.150,1.05e+05,180,43.108,0
IMR-32,CTRPv2,18.997,15.1,15.1,0.000,0.142
NH-6,CTRPv2,0.716,86,86,0.000,0
SK-N-FI,CTRPv2,6.885,N/A,0.31,86.633,0.0173
KP-N-YN,CTRPv2,5.894,N/A,0.0841,90.799,0
SK-N-BE(2),CTRPv2,6.942,99.7,99.7,0.000,0
