Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.8
CTRPv2 rep 1,0.0041,113.1
CTRPv2 rep 1,0.0081,109.5
CTRPv2 rep 1,0.016,110.2
CTRPv2 rep 1,0.032,107.4
CTRPv2 rep 1,0.065,21.51
CTRPv2 rep 1,0.13,106.8
CTRPv2 rep 1,0.26,80.05
CTRPv2 rep 1,0.52,120.4
CTRPv2 rep 1,2.1,121.5
CTRPv2 rep 1,8.3,107.9
CTRPv2 rep 1,33.0,109.9
CTRPv2 rep 1,66.0,89.61
CTRPv2 rep 2,0.002,99.73
CTRPv2 rep 2,0.0041,98.69
CTRPv2 rep 2,0.0081,97.45
CTRPv2 rep 2,0.016,97.47
CTRPv2 rep 2,0.032,98.98
CTRPv2 rep 2,0.065,95.69
CTRPv2 rep 2,0.13,102.3
CTRPv2 rep 2,0.26,96.7
CTRPv2 rep 2,0.52,103.2
CTRPv2 rep 2,1.0,103.0
CTRPv2 rep 2,2.1,96.41
CTRPv2 rep 2,4.2,105.5
CTRPv2 rep 2,8.3,105.8
CTRPv2 rep 2,17.0,105.0
CTRPv2 rep 2,33.0,95.22
CTRPv2 rep 2,66.0,81.6
