Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.0
CTRPv2 rep 1,0.0041,102.2
CTRPv2 rep 1,0.0081,101.3
CTRPv2 rep 1,0.016,98.95
CTRPv2 rep 1,0.032,101.7
CTRPv2 rep 1,0.065,90.84
CTRPv2 rep 1,0.13,98.25
CTRPv2 rep 1,0.26,93.47
CTRPv2 rep 1,0.52,93.88
CTRPv2 rep 1,1.0,60.8
CTRPv2 rep 1,2.1,94.18
CTRPv2 rep 1,4.2,92.56
CTRPv2 rep 1,8.3,90.79
CTRPv2 rep 1,17.0,86.82
CTRPv2 rep 1,33.0,86.48
CTRPv2 rep 1,66.0,49.46
CTRPv2 rep 2,0.002,89.45
CTRPv2 rep 2,0.0041,91.61
CTRPv2 rep 2,0.0081,94.88
CTRPv2 rep 2,0.016,85.38
CTRPv2 rep 2,0.032,87.33
CTRPv2 rep 2,0.065,80.91
CTRPv2 rep 2,0.13,86.75
CTRPv2 rep 2,0.26,89.5
CTRPv2 rep 2,0.52,94.51
CTRPv2 rep 2,1.0,94.35
CTRPv2 rep 2,2.1,91.86
CTRPv2 rep 2,4.2,91.25
CTRPv2 rep 2,8.3,94.48
CTRPv2 rep 2,17.0,101.1
CTRPv2 rep 2,33.0,88.43
CTRPv2 rep 2,66.0,79.73
