Dataset,Dose,Response
CCLE,0.0025,93.3
CCLE,0.008,98.5
CCLE,0.025,98.1
CCLE,0.08,92.0
CCLE,0.25,67.0
CCLE,0.8,36.0
CCLE,2.53,27.0
CCLE,8.0,21.0
GDSC1000,0.00390625,104.592
GDSC1000,0.0078125,102.575
GDSC1000,0.015625,99.8583
GDSC1000,0.03125,103.256
GDSC1000,0.0625,101.087
GDSC1000,0.125,98.4041
GDSC1000,0.25,84.9197
GDSC1000,0.5,76.8171
GDSC1000,1.0,61.7225
FIMM,0.001,107.72
FIMM,0.01,102.37
FIMM,0.1,92.27
FIMM,1.0,48.1
FIMM,10.0,37.11
CTRPv2,0.001,111.3
CTRPv2,0.002,107.9
CTRPv2,0.0041,103.5
CTRPv2,0.0081,105.4
CTRPv2,0.016,104.4
CTRPv2,0.032,101.9
CTRPv2,0.065,105.1
CTRPv2,0.13,104.3
CTRPv2,0.26,91.07
CTRPv2,0.52,62.86
CTRPv2,1.0,78.66
CTRPv2,2.1,62.29
CTRPv2,4.2,46.8
CTRPv2,8.3,48.98
CTRPv2,17.0,51.82
CTRPv2,33.0,45.65
