Dataset,Dose,Response
GDSC1000 rep 1,0.015625,87.8442
GDSC1000 rep 1,0.0625,65.9335
GDSC1000 rep 1,0.25,77.0672
GDSC1000 rep 1,1.0,55.0841
GDSC1000 rep 1,4.0,46.742
GDSC1000 rep 2,0.015625,99.2152
GDSC1000 rep 2,0.03125,93.1012
GDSC1000 rep 2,0.0625,91.1894
GDSC1000 rep 2,0.125,92.8946
GDSC1000 rep 2,0.25,89.9896
GDSC1000 rep 2,0.5,83.8676
GDSC1000 rep 2,1.0,62.4464
GDSC1000 rep 2,2.0,41.9488
GDSC1000 rep 2,4.0,47.676
gCSI,0.001528,101.749
gCSI,0.004583,93.9202
gCSI,0.01375,103.508
gCSI,0.04125,95.172
gCSI,0.12375,95.0956
gCSI,0.37125,81.9442
gCSI,1.11111,84.2538
gCSI,3.33333,92.3028
gCSI,10.0,96.4468
CTRPv2,0.002,90.86
CTRPv2,0.0041,87.52
CTRPv2,0.0081,95.61
CTRPv2,0.016,81.41
CTRPv2,0.032,86.17
CTRPv2,0.065,85.77
CTRPv2,0.13,88.97
CTRPv2,0.26,89.09
CTRPv2,0.52,83.14
CTRPv2,1.0,76.71
CTRPv2,2.1,84.33
CTRPv2,4.2,66.39
CTRPv2,8.3,53.88
CTRPv2,17.0,53.0
CTRPv2,33.0,47.62
CTRPv2,66.0,30.26
