Cell Line,Dataset,Dose,Response
EW-7,GDSC1000,0.0625,73.4309
EW-7,GDSC1000,0.125,57.0101
EW-7,GDSC1000,0.25,32.968
EW-7,GDSC1000,0.5,21.1496
EW-7,GDSC1000,1.0,13.552
EW-7,GDSC1000,2.0,11.5114
EW-7,GDSC1000,4.0,14.2199
EW-7,GDSC1000,8.0,22.1283
EW-7,GDSC1000,16.0,27.2054
ES1,GDSC1000,0.0625,58.6994
ES1,GDSC1000,0.125,62.5542
ES1,GDSC1000,0.25,54.8181
ES1,GDSC1000,0.5,35.8738
ES1,GDSC1000,1.0,20.8178
ES1,GDSC1000,2.0,6.70449
ES1,GDSC1000,4.0,3.61607
ES1,GDSC1000,8.0,2.08095
ES1,GDSC1000,16.0,1.23513
HuO-3N1,GDSC1000,0.0625,94.3453
HuO-3N1,GDSC1000,0.125,134.685
HuO-3N1,GDSC1000,0.25,118.498
HuO-3N1,GDSC1000,0.5,107.152
HuO-3N1,GDSC1000,1.0,99.2291
HuO-3N1,GDSC1000,2.0,105.671
HuO-3N1,GDSC1000,4.0,55.1406
HuO-3N1,GDSC1000,8.0,37.3252
HuO-3N1,GDSC1000,16.0,31.7578
HOS,GDSC1000,0.0625,89.131
HOS,GDSC1000,0.125,87.9076
HOS,GDSC1000,0.25,51.7919
HOS,GDSC1000,0.5,13.4631
HOS,GDSC1000,1.0,4.40614
HOS,GDSC1000,2.0,19.3425
HOS,GDSC1000,4.0,15.9481
HOS,GDSC1000,8.0,8.38218
HOS,GDSC1000,16.0,3.20121
MG-63,GDSC1000,0.0625,93.2155
MG-63,GDSC1000,0.125,82.65
MG-63,GDSC1000,0.25,82.6323
MG-63,GDSC1000,0.5,63.7798
MG-63,GDSC1000,1.0,39.7303
MG-63,GDSC1000,2.0,42.8274
MG-63,GDSC1000,4.0,30.5085
MG-63,GDSC1000,8.0,11.032
MG-63,GDSC1000,16.0,2.6141
Sarc9371,GDSC1000,0.0625,88.0455
Sarc9371,GDSC1000,0.125,86.5204
Sarc9371,GDSC1000,0.25,92.3311
Sarc9371,GDSC1000,0.5,92.5825
Sarc9371,GDSC1000,1.0,90.6561
Sarc9371,GDSC1000,2.0,93.0969
Sarc9371,GDSC1000,4.0,95.8266
Sarc9371,GDSC1000,8.0,91.612
Sarc9371,GDSC1000,16.0,91.7412
Saos-2,GDSC1000,0.0625,79.628
Saos-2,GDSC1000,0.125,81.3279
Saos-2,GDSC1000,0.25,89.9806
Saos-2,GDSC1000,0.5,80.885
Saos-2,GDSC1000,1.0,93.8247
Saos-2,GDSC1000,2.0,79.571
Saos-2,GDSC1000,4.0,66.7229
Saos-2,GDSC1000,8.0,82.256
Saos-2,GDSC1000,16.0,51.615
EW-11,GDSC1000,0.0625,98.8869
EW-11,GDSC1000,0.125,85.2094
EW-11,GDSC1000,0.25,82.8903
EW-11,GDSC1000,0.5,72.4761
EW-11,GDSC1000,1.0,68.8325
EW-11,GDSC1000,2.0,57.3047
EW-11,GDSC1000,4.0,46.3835
EW-11,GDSC1000,8.0,47.0275
EW-11,GDSC1000,16.0,48.2541
SK-ES-1,GDSC1000,0.0625,91.8985
SK-ES-1,GDSC1000,0.125,89.3178
SK-ES-1,GDSC1000,0.25,77.6378
SK-ES-1,GDSC1000,0.5,62.8526
SK-ES-1,GDSC1000,1.0,46.277
SK-ES-1,GDSC1000,2.0,22.2568
SK-ES-1,GDSC1000,4.0,13.0391
SK-ES-1,GDSC1000,8.0,8.26186
SK-ES-1,GDSC1000,16.0,6.49214
NOS-1,GDSC1000,0.0625,88.8451
NOS-1,GDSC1000,0.125,87.9585
NOS-1,GDSC1000,0.25,77.3586
NOS-1,GDSC1000,0.5,70.4228
NOS-1,GDSC1000,1.0,64.5453
NOS-1,GDSC1000,2.0,58.8986
NOS-1,GDSC1000,4.0,46.1473
NOS-1,GDSC1000,8.0,47.1462
NOS-1,GDSC1000,16.0,20.6497
G-292;clone A141B1,GDSC1000,0.0625,88.6937
G-292;clone A141B1,GDSC1000,0.125,97.8497
G-292;clone A141B1,GDSC1000,0.25,97.4757
G-292;clone A141B1,GDSC1000,0.5,111.916
G-292;clone A141B1,GDSC1000,1.0,127.576
G-292;clone A141B1,GDSC1000,2.0,71.6039
G-292;clone A141B1,GDSC1000,4.0,118.104
G-292;clone A141B1,GDSC1000,8.0,71.7659
G-292;clone A141B1,GDSC1000,16.0,128.797
EW-16,GDSC1000,0.0625,100.211
EW-16,GDSC1000,0.125,69.5562
EW-16,GDSC1000,0.25,36.0942
EW-16,GDSC1000,0.5,14.3852
EW-16,GDSC1000,1.0,8.28901
EW-16,GDSC1000,2.0,7.53052
EW-16,GDSC1000,4.0,5.89005
EW-16,GDSC1000,8.0,6.07489
EW-16,GDSC1000,16.0,5.04073
ES7,GDSC1000,0.0625,108.552
ES7,GDSC1000,0.125,82.1317
ES7,GDSC1000,0.25,77.8357
ES7,GDSC1000,0.5,68.6014
ES7,GDSC1000,1.0,31.2756
ES7,GDSC1000,2.0,25.8504
ES7,GDSC1000,4.0,10.03
ES7,GDSC1000,8.0,30.5061
ES7,GDSC1000,16.0,13.4968
EW-3,GDSC1000,0.0625,117.154
EW-3,GDSC1000,0.125,97.3795
EW-3,GDSC1000,0.25,99.436
EW-3,GDSC1000,0.5,92.079
EW-3,GDSC1000,1.0,60.6046
EW-3,GDSC1000,2.0,72.4496
EW-3,GDSC1000,4.0,62.1872
EW-3,GDSC1000,8.0,52.5446
EW-3,GDSC1000,16.0,61.1367
HuO9,GDSC1000,0.0625,100.751
HuO9,GDSC1000,0.125,100.729
HuO9,GDSC1000,0.25,88.416
HuO9,GDSC1000,0.5,57.5949
HuO9,GDSC1000,1.0,41.4076
HuO9,GDSC1000,2.0,34.2924
HuO9,GDSC1000,4.0,23.2808
HuO9,GDSC1000,8.0,9.1987
HuO9,GDSC1000,16.0,13.9698
TC-71,GDSC1000,0.0625,98.6965
TC-71,GDSC1000,0.125,105.196
TC-71,GDSC1000,0.25,97.3194
TC-71,GDSC1000,0.5,105.399
TC-71,GDSC1000,1.0,105.519
