Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,0.049,N/A,6.67,99.832,0
KURAMOCHI,CTRPv2,0.000,N/A,0.0041,100.000,0
ONCO-DG-1,CTRPv2,0.000,N/A,0.0041,100.000,0
OVTOKO,CTRPv2,0.291,N/A,0.00171,99.708,0
OVSAHO,CTRPv2,2.382,N/A,255,95.235,0
SNU-119,CTRPv2,1.829,N/A,6.4e+05,93.955,0
DOV13,CTRPv2,1.727,N/A,0.0138,97.927,0
ES-2,CTRPv2,5.000,N/A,5.12,90.000,0
OVISE,CTRPv2,2.869,N/A,0.117,94.263,0
JHOC-5,CTRPv2,2.535,N/A,0.265,94.930,0
FU-OV-1,CTRPv2,3.680,N/A,3.14e+05,92.640,0
A2780,CTRPv2,5.224,N/A,1e+06,60.972,0
IGROV-1,CTRPv2,3.277,N/A,32.9,93.445,0
MCAS,CTRPv2,0.000,N/A,0.0041,100.000,0
OVCAR-4,CTRPv2,6.516,N/A,1e+06,86.968,0
OVCAR-8,CTRPv2,1.908,N/A,0.00998,96.185,0
IGROV-1,CTRPv2,1.290,N/A,1e+06,67.164,0
SNU-840,CTRPv2,1.294,N/A,0.479,97.607,0
TYK-nu,CTRPv2,0.402,N/A,20.7,99.195,0
Caov-3,CTRPv2,2.231,N/A,1e+06,95.539,0
Hey-A8,CTRPv2,0.000,N/A,8.3,100.000,0
OVK18,CTRPv2,0.272,N/A,36.9,97.769,0
RMG-I,CTRPv2,1.582,N/A,5.91e+04,96.835,0
SK-OV-3,CTRPv2,2.062,N/A,6.84e+05,95.875,0
OAW-28,CTRPv2,0.700,N/A,8.53,97.338,0
