Dataset,Dose,Response
CCLE,0.0025,91.4
CCLE,0.008,111.1
CCLE,0.025,108.54
CCLE,0.08,102.3
CCLE,0.25,95.0
CCLE,0.8,93.7
CCLE,2.53,97.9
CCLE,8.0,75.0
GDSC1000 rep 1,0.0390625,97.822
GDSC1000 rep 1,0.15625,96.1015
GDSC1000 rep 1,0.625,102.235
GDSC1000 rep 1,2.5,96.1747
GDSC1000 rep 1,10.0,99.9569
GDSC1000 rep 2,0.0390625,100.493
GDSC1000 rep 2,0.078125,80.0067
GDSC1000 rep 2,0.15625,104.624
GDSC1000 rep 2,0.3125,108.081
GDSC1000 rep 2,0.625,86.3172
GDSC1000 rep 2,1.25,98.7624
GDSC1000 rep 2,2.5,84.279
GDSC1000 rep 2,5.0,91.2523
GDSC1000 rep 2,10.0,104.569
CTRPv2,0.001,91.35
CTRPv2,0.002,90.07
CTRPv2,0.0041,91.49
CTRPv2,0.0081,81.45
CTRPv2,0.016,85.89
CTRPv2,0.032,84.17
CTRPv2,0.065,78.98
CTRPv2,0.13,74.66
CTRPv2,0.26,95.88
CTRPv2,0.52,94.59
CTRPv2,1.0,101.7
CTRPv2,2.1,98.76
CTRPv2,4.2,89.15
CTRPv2,8.3,88.48
CTRPv2,17.0,75.71
CTRPv2,33.0,51.81
