Dataset,Dose,Response
GDSC1000 rep 1,0.02,55.2751
GDSC1000 rep 1,0.04,79.2651
GDSC1000 rep 1,0.08,60.1099
GDSC1000 rep 1,0.16,66.2704
GDSC1000 rep 1,0.32,37.2495
GDSC1000 rep 1,0.64,71.5093
GDSC1000 rep 1,1.28,38.4897
GDSC1000 rep 1,2.56,74.9978
GDSC1000 rep 1,5.12,65.4841
GDSC1000 rep 2,0.0195312,82.9238
GDSC1000 rep 2,0.0390625,86.6523
GDSC1000 rep 2,0.078125,89.3558
GDSC1000 rep 2,0.15625,93.1561
GDSC1000 rep 2,0.3125,79.7823
GDSC1000 rep 2,0.625,73.0007
GDSC1000 rep 2,1.25,72.9678
GDSC1000 rep 2,2.5,70.1087
GDSC1000 rep 2,5.0,62.8148
