Cell Line,Dataset,Dose,Response
SKN-3,GDSC1000,0.0195312,104.032
SKN-3,GDSC1000,0.0390625,121.436
SKN-3,GDSC1000,0.078125,146.052
SKN-3,GDSC1000,0.15625,96.3288
SKN-3,GDSC1000,0.3125,117.622
SKN-3,GDSC1000,0.625,83.0435
SKN-3,GDSC1000,1.25,91.8022
SKN-3,GDSC1000,2.5,74.3251
SKN-3,GDSC1000,5.0,84.4589
PCI-30,GDSC1000,0.0195312,103.39
PCI-30,GDSC1000,0.0390625,104.9
PCI-30,GDSC1000,0.078125,99.1206
PCI-30,GDSC1000,0.15625,97.5478
PCI-30,GDSC1000,0.3125,95.9434
PCI-30,GDSC1000,0.625,100.833
PCI-30,GDSC1000,1.25,105.624
PCI-30,GDSC1000,2.5,91.4509
PCI-30,GDSC1000,5.0,89.8858
JHU-022,GDSC1000,0.0195312,105.297
JHU-022,GDSC1000,0.0390625,104.926
JHU-022,GDSC1000,0.078125,89.9412
JHU-022,GDSC1000,0.15625,99.2238
JHU-022,GDSC1000,0.3125,98.6437
JHU-022,GDSC1000,0.625,103.931
JHU-022,GDSC1000,1.25,107.923
JHU-022,GDSC1000,2.5,96.0036
JHU-022,GDSC1000,5.0,105.759
PCI-6A,GDSC1000,0.0195312,115.534
PCI-6A,GDSC1000,0.0390625,117.256
PCI-6A,GDSC1000,0.078125,116.629
PCI-6A,GDSC1000,0.15625,124.343
PCI-6A,GDSC1000,0.3125,121.58
PCI-6A,GDSC1000,0.625,97.3995
PCI-6A,GDSC1000,1.25,104.1
PCI-6A,GDSC1000,2.5,87.0688
PCI-6A,GDSC1000,5.0,68.8548
SAT,GDSC1000,0.0195312,117.097
SAT,GDSC1000,0.0390625,116.373
SAT,GDSC1000,0.078125,99.665
SAT,GDSC1000,0.15625,118.131
SAT,GDSC1000,0.3125,107.093
SAT,GDSC1000,0.625,111.605
SAT,GDSC1000,1.25,112.841
SAT,GDSC1000,2.5,101.463
SAT,GDSC1000,5.0,74.654
PCI-4B,GDSC1000,0.0195312,116.18
PCI-4B,GDSC1000,0.0390625,107.264
PCI-4B,GDSC1000,0.078125,110.683
PCI-4B,GDSC1000,0.15625,112.615
PCI-4B,GDSC1000,0.3125,105.294
PCI-4B,GDSC1000,0.625,107.506
PCI-4B,GDSC1000,1.25,113.501
PCI-4B,GDSC1000,2.5,91.2731
PCI-4B,GDSC1000,5.0,64.8802
JHU-011,GDSC1000,0.0195312,78.017
JHU-011,GDSC1000,0.0390625,76.5941
JHU-011,GDSC1000,0.078125,67.4085
JHU-011,GDSC1000,0.15625,68.6255
JHU-011,GDSC1000,0.3125,62.3443
JHU-011,GDSC1000,0.625,74.038
JHU-011,GDSC1000,1.25,67.09
JHU-011,GDSC1000,2.5,90.8826
JHU-011,GDSC1000,5.0,65.1822
