Dataset,Dose,Response
GDSC1000,0.004,93.4554
GDSC1000,0.008,83.5994
GDSC1000,0.016,65.7162
GDSC1000,0.032,55.2876
GDSC1000,0.064,49.1413
GDSC1000,0.128,36.7613
GDSC1000,0.256,41.4639
GDSC1000,0.512,39.4145
GDSC1000,1.024,39.2076
gCSI,0.000153,105.086
gCSI,0.000458,102.348
gCSI,0.001375,99.3634
gCSI,0.004125,83.3406
gCSI,0.012375,63.676
gCSI,0.037125,53.322
gCSI,0.111111,54.9376
gCSI,0.333333,56.0255
gCSI,1.0,48.0228
CTRPv2,0.001,99.23
CTRPv2,0.002,102.4
CTRPv2,0.0041,106.1
CTRPv2,0.0081,97.99
CTRPv2,0.016,57.34
CTRPv2,0.032,67.53
CTRPv2,0.065,55.26
CTRPv2,0.13,45.91
CTRPv2,0.26,48.15
CTRPv2,0.52,47.4
CTRPv2,1.0,52.36
CTRPv2,2.1,54.45
CTRPv2,4.2,36.76
CTRPv2,8.3,47.35
CTRPv2,17.0,35.94
CTRPv2,33.0,42.43
