Cell Line,Dataset,Dose,Response
1321N1,CCLE,0.0025,74.0
1321N1,CCLE,0.008,85.0
1321N1,CCLE,0.025,102.16
1321N1,CCLE,0.08,99.21
1321N1,CCLE,0.25,97.5
1321N1,CCLE,0.8,86.0
1321N1,CCLE,2.53,68.0
1321N1,CCLE,8.0,44.0
42-MG-BA,CCLE,0.0025,91.4
42-MG-BA,CCLE,0.008,54.0
42-MG-BA,CCLE,0.025,93.8
42-MG-BA,CCLE,0.08,44.0
42-MG-BA,CCLE,0.25,103.47
42-MG-BA,CCLE,0.8,39.0
42-MG-BA,CCLE,2.53,63.0
42-MG-BA,CCLE,8.0,19.0
8-MG-BA,CCLE,0.0025,103.92
8-MG-BA,CCLE,0.008,87.0
8-MG-BA,CCLE,0.025,79.0
8-MG-BA,CCLE,0.08,85.0
8-MG-BA,CCLE,0.25,91.4
8-MG-BA,CCLE,0.8,61.0
8-MG-BA,CCLE,2.53,49.0
8-MG-BA,CCLE,8.0,12.0
A172,CCLE,0.0025,86.0
A172,CCLE,0.008,88.0
A172,CCLE,0.025,87.0
A172,CCLE,0.08,88.0
A172,CCLE,0.25,84.0
A172,CCLE,0.8,80.0
A172,CCLE,2.53,85.0
A172,CCLE,8.0,68.0
CAS-1,CCLE,0.0025,97.4
CAS-1,CCLE,0.008,89.0
CAS-1,CCLE,0.025,94.8
CAS-1,CCLE,0.08,92.5
CAS-1,CCLE,0.25,93.0
CAS-1,CCLE,0.8,89.0
CAS-1,CCLE,2.53,81.0
CAS-1,CCLE,8.0,84.0
Daoy,CCLE,0.0025,90.5
Daoy,CCLE,0.008,86.0
Daoy,CCLE,0.025,101.24
Daoy,CCLE,0.08,86.0
Daoy,CCLE,0.25,101.29
Daoy,CCLE,0.8,91.3
Daoy,CCLE,2.53,88.0
Daoy,CCLE,8.0,62.0
DBTRG-05MG,CCLE,0.0025,91.7
DBTRG-05MG,CCLE,0.008,105.14
DBTRG-05MG,CCLE,0.025,92.0
DBTRG-05MG,CCLE,0.08,96.6
DBTRG-05MG,CCLE,0.25,96.6
DBTRG-05MG,CCLE,0.8,97.6
DBTRG-05MG,CCLE,2.53,90.0
DBTRG-05MG,CCLE,8.0,91.6
DK-MG,CCLE,0.0025,95.1
DK-MG,CCLE,0.008,97.0
DK-MG,CCLE,0.025,91.2
DK-MG,CCLE,0.08,93.0
DK-MG,CCLE,0.25,95.0
DK-MG,CCLE,0.8,86.0
DK-MG,CCLE,2.53,69.0
DK-MG,CCLE,8.0,54.0
GAMG,CCLE,0.0025,103.27
GAMG,CCLE,0.008,95.0
GAMG,CCLE,0.025,91.1
GAMG,CCLE,0.08,101.99
GAMG,CCLE,0.25,82.0
GAMG,CCLE,0.8,100.7
GAMG,CCLE,2.53,81.0
GAMG,CCLE,8.0,79.0
GB-1,CCLE,0.0025,70.0
GB-1,CCLE,0.008,84.0
GB-1,CCLE,0.025,78.0
GB-1,CCLE,0.08,101.2
GB-1,CCLE,0.25,71.0
GB-1,CCLE,0.8,101.49
GB-1,CCLE,2.53,89.0
GB-1,CCLE,8.0,66.0
GI-1,CCLE,0.0025,92.2
GI-1,CCLE,0.008,85.0
GI-1,CCLE,0.025,89.0
GI-1,CCLE,0.08,92.6
GI-1,CCLE,0.25,91.0
GI-1,CCLE,0.8,95.5
GI-1,CCLE,2.53,92.6
GI-1,CCLE,8.0,81.0
GMS-10,CCLE,0.0025,82.0
GMS-10,CCLE,0.008,88.0
GMS-10,CCLE,0.025,82.0
GMS-10,CCLE,0.08,98.5
GMS-10,CCLE,0.25,108.12
GMS-10,CCLE,0.8,90.0
GMS-10,CCLE,2.53,84.0
GMS-10,CCLE,8.0,75.0
H4,CCLE,0.0025,84.0
H4,CCLE,0.008,96.5
H4,CCLE,0.025,92.9
H4,CCLE,0.08,93.7
H4,CCLE,0.25,94.0
H4,CCLE,0.8,91.5
H4,CCLE,2.53,79.0
H4,CCLE,8.0,69.0
Hs 683,CCLE,0.0025,93.5
Hs 683,CCLE,0.008,98.8
Hs 683,CCLE,0.025,92.9
Hs 683,CCLE,0.08,105.08
Hs 683,CCLE,0.25,97.9
Hs 683,CCLE,0.8,113.1
Hs 683,CCLE,2.53,90.9
Hs 683,CCLE,8.0,91.2
KALS-1,CCLE,0.0025,80.0
KALS-1,CCLE,0.008,91.7
KALS-1,CCLE,0.025,90.0
KALS-1,CCLE,0.08,107.56
KALS-1,CCLE,0.25,84.0
KALS-1,CCLE,0.8,98.1
KALS-1,CCLE,2.53,73.0
KALS-1,CCLE,8.0,82.0
KNS-42,CCLE,0.0025,95.7
KNS-42,CCLE,0.008,94.2
KNS-42,CCLE,0.025,85.0
KNS-42,CCLE,0.08,97.5
KNS-42,CCLE,0.25,106.75
KNS-42,CCLE,0.8,83.0
KNS-42,CCLE,2.53,86.0
KNS-42,CCLE,8.0,74.0
KNS-60,CCLE,0.0025,94.8
KNS-60,CCLE,0.008,91.8
KNS-60,CCLE,0.025,89.0
KNS-60,CCLE,0.08,85.0
KNS-60,CCLE,0.25,106.33
KNS-60,CCLE,0.8,90.5
KNS-60,CCLE,2.53,98.3
KNS-60,CCLE,8.0,55.0
KNS-81-FD,CCLE,0.0025,75.0
KNS-81-FD,CCLE,0.008,93.8
KNS-81-FD,CCLE,0.025,98.1
KNS-81-FD,CCLE,0.08,114.0
KNS-81-FD,CCLE,0.25,83.0
KNS-81-FD,CCLE,0.8,89.0
KNS-81-FD,CCLE,2.53,62.0
KNS-81-FD,CCLE,8.0,62.0
LN-229,CCLE,0.0025,92.0
LN-229,CCLE,0.008,91.8
LN-229,CCLE,0.025,92.2
LN-229,CCLE,0.08,93.2
LN-229,CCLE,0.25,107.11
LN-229,CCLE,0.8,94.7
LN-229,CCLE,2.53,75.0
LN-229,CCLE,8.0,57.0
M059J,CCLE,0.0025,82.0
M059J,CCLE,0.008,90.7
M059J,CCLE,0.025,92.4
M059J,CCLE,0.08,108.21
M059J,CCLE,0.25,94.2
M059J,CCLE,0.8,104.6
M059J,CCLE,2.53,88.0
M059J,CCLE,8.0,94.9
MOG-G-CCM,CCLE,0.0025,85.0
MOG-G-CCM,CCLE,0.008,97.7
MOG-G-CCM,CCLE,0.025,90.0
MOG-G-CCM,CCLE,0.08,93.7
MOG-G-CCM,CCLE,0.25,103.97
MOG-G-CCM,CCLE,0.8,97.0
MOG-G-CCM,CCLE,2.53,86.0
MOG-G-CCM,CCLE,8.0,83.0
ONS-76,CCLE,0.0025,90.0
ONS-76,CCLE,0.008,91.0
ONS-76,CCLE,0.025,95.2
ONS-76,CCLE,0.08,105.17
ONS-76,CCLE,0.25,97.3
ONS-76,CCLE,0.8,96.0
ONS-76,CCLE,2.53,91.8
ONS-76,CCLE,8.0,86.0
SF126,CCLE,0.0025,92.3
SF126,CCLE,0.008,87.0
SF126,CCLE,0.025,91.0
SF126,CCLE,0.08,97.0
SF126,CCLE,0.25,93.2
SF126,CCLE,0.8,99.06
SF126,CCLE,2.53,94.3
SF126,CCLE,8.0,83.0
SF295,CCLE,0.0025,93.7
SF295,CCLE,0.008,96.2
SF295,CCLE,0.025,92.6
SF295,CCLE,0.08,92.3
SF295,CCLE,0.25,85.0
SF295,CCLE,0.8,101.81
