Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,95.91
SNU-8,CTRPv2,0.0041,95.98
SNU-8,CTRPv2,0.0081,96.0
SNU-8,CTRPv2,0.016,100.1
SNU-8,CTRPv2,0.032,102.1
SNU-8,CTRPv2,0.065,99.61
SNU-8,CTRPv2,0.13,107.7
SNU-8,CTRPv2,0.26,100.6
SNU-8,CTRPv2,0.52,93.7
SNU-8,CTRPv2,1.0,98.53
SNU-8,CTRPv2,2.1,101.4
SNU-8,CTRPv2,4.2,98.62
SNU-8,CTRPv2,8.3,97.98
SNU-8,CTRPv2,17.0,100.3
SNU-8,CTRPv2,33.0,95.73
SNU-8,CTRPv2,66.0,96.24
KURAMOCHI,CTRPv2,0.002,94.24
KURAMOCHI,CTRPv2,0.0041,95.37
KURAMOCHI,CTRPv2,0.0081,86.76
KURAMOCHI,CTRPv2,0.016,91.59
KURAMOCHI,CTRPv2,0.032,93.72
KURAMOCHI,CTRPv2,0.065,93.32
KURAMOCHI,CTRPv2,0.13,86.21
KURAMOCHI,CTRPv2,0.26,87.48
KURAMOCHI,CTRPv2,0.52,91.18
KURAMOCHI,CTRPv2,1.0,98.64
KURAMOCHI,CTRPv2,2.1,99.39
KURAMOCHI,CTRPv2,4.2,93.41
KURAMOCHI,CTRPv2,8.3,92.81
KURAMOCHI,CTRPv2,17.0,95.86
KURAMOCHI,CTRPv2,33.0,93.54
KURAMOCHI,CTRPv2,66.0,94.49
ONCO-DG-1,CTRPv2,0.002,106.4
ONCO-DG-1,CTRPv2,0.0041,111.5
ONCO-DG-1,CTRPv2,0.0081,108.4
ONCO-DG-1,CTRPv2,0.016,108.8
ONCO-DG-1,CTRPv2,0.032,107.6
ONCO-DG-1,CTRPv2,0.065,112.3
ONCO-DG-1,CTRPv2,0.13,107.8
ONCO-DG-1,CTRPv2,0.26,105.5
ONCO-DG-1,CTRPv2,0.52,104.1
ONCO-DG-1,CTRPv2,1.0,103.7
ONCO-DG-1,CTRPv2,2.1,102.3
ONCO-DG-1,CTRPv2,4.2,104.4
ONCO-DG-1,CTRPv2,8.3,102.8
ONCO-DG-1,CTRPv2,17.0,101.1
ONCO-DG-1,CTRPv2,33.0,104.8
ONCO-DG-1,CTRPv2,66.0,105.1
OVTOKO,CTRPv2,0.002,97.14
OVTOKO,CTRPv2,0.0041,96.75
OVTOKO,CTRPv2,0.0081,97.25
OVTOKO,CTRPv2,0.016,100.1
OVTOKO,CTRPv2,0.032,94.23
OVTOKO,CTRPv2,0.065,100.6
OVTOKO,CTRPv2,0.13,96.44
OVTOKO,CTRPv2,0.26,97.89
OVTOKO,CTRPv2,0.52,98.17
OVTOKO,CTRPv2,1.0,100.5
OVTOKO,CTRPv2,2.1,99.96
OVTOKO,CTRPv2,4.2,96.58
OVTOKO,CTRPv2,8.3,91.43
OVTOKO,CTRPv2,17.0,93.72
OVTOKO,CTRPv2,33.0,92.98
OVTOKO,CTRPv2,66.0,90.54
OVSAHO,CTRPv2,0.002,103.4
OVSAHO,CTRPv2,0.0041,101.2
OVSAHO,CTRPv2,0.0081,103.3
OVSAHO,CTRPv2,0.016,99.33
OVSAHO,CTRPv2,0.032,104.9
OVSAHO,CTRPv2,0.065,98.59
OVSAHO,CTRPv2,0.13,103.0
OVSAHO,CTRPv2,0.26,100.2
OVSAHO,CTRPv2,0.52,98.92
OVSAHO,CTRPv2,1.0,100.0
OVSAHO,CTRPv2,2.1,99.85
OVSAHO,CTRPv2,4.2,102.0
OVSAHO,CTRPv2,8.3,99.6
OVSAHO,CTRPv2,17.0,99.39
OVSAHO,CTRPv2,33.0,103.7
OVSAHO,CTRPv2,66.0,99.94
SNU-119,CTRPv2,0.002,116.4
SNU-119,CTRPv2,0.0041,111.3
SNU-119,CTRPv2,0.0081,111.5
SNU-119,CTRPv2,0.016,111.2
SNU-119,CTRPv2,0.032,113.2
SNU-119,CTRPv2,0.065,110.0
SNU-119,CTRPv2,0.13,112.7
SNU-119,CTRPv2,0.26,116.2
SNU-119,CTRPv2,0.52,103.6
SNU-119,CTRPv2,1.0,107.6
SNU-119,CTRPv2,2.1,105.0
SNU-119,CTRPv2,4.2,103.7
SNU-119,CTRPv2,8.3,111.6
SNU-119,CTRPv2,17.0,106.3
SNU-119,CTRPv2,33.0,105.2
SNU-119,CTRPv2,66.0,101.4
DOV13,CTRPv2,0.002,120.4
DOV13,CTRPv2,0.0041,119.4
DOV13,CTRPv2,0.0081,111.1
DOV13,CTRPv2,0.016,116.9
DOV13,CTRPv2,0.032,121.0
DOV13,CTRPv2,0.065,116.5
DOV13,CTRPv2,0.13,116.6
DOV13,CTRPv2,0.26,119.3
DOV13,CTRPv2,0.52,103.0
DOV13,CTRPv2,1.0,109.7
DOV13,CTRPv2,2.1,96.11
DOV13,CTRPv2,4.2,105.7
DOV13,CTRPv2,8.3,114.1
DOV13,CTRPv2,17.0,117.4
DOV13,CTRPv2,33.0,105.5
DOV13,CTRPv2,66.0,100.2
ES-2,CTRPv2,0.002,100.8
ES-2,CTRPv2,0.0041,108.0
ES-2,CTRPv2,0.0081,106.7
ES-2,CTRPv2,0.016,107.8
ES-2,CTRPv2,0.032,103.5
ES-2,CTRPv2,0.065,103.7
ES-2,CTRPv2,0.13,111.2
ES-2,CTRPv2,0.26,106.0
ES-2,CTRPv2,0.52,106.8
ES-2,CTRPv2,1.0,103.2
ES-2,CTRPv2,2.1,100.3
ES-2,CTRPv2,4.2,100.9
ES-2,CTRPv2,8.3,106.7
ES-2,CTRPv2,17.0,106.8
ES-2,CTRPv2,33.0,101.5
ES-2,CTRPv2,66.0,102.0
OVISE,CTRPv2,0.002,101.0
OVISE,CTRPv2,0.0041,105.7
OVISE,CTRPv2,0.0081,103.5
OVISE,CTRPv2,0.016,104.6
OVISE,CTRPv2,0.032,102.1
OVISE,CTRPv2,0.065,101.6
OVISE,CTRPv2,0.13,103.0
OVISE,CTRPv2,0.26,104.5
OVISE,CTRPv2,0.52,99.71
OVISE,CTRPv2,1.0,102.5
OVISE,CTRPv2,2.1,99.68
OVISE,CTRPv2,4.2,101.4
OVISE,CTRPv2,8.3,103.2
OVISE,CTRPv2,17.0,101.7
OVISE,CTRPv2,33.0,102.5
OVISE,CTRPv2,66.0,100.1
JHOC-5,CTRPv2,0.002,96.36
JHOC-5,CTRPv2,0.0041,98.69
JHOC-5,CTRPv2,0.0081,97.36
JHOC-5,CTRPv2,0.016,99.02
JHOC-5,CTRPv2,0.032,99.86
JHOC-5,CTRPv2,0.065,99.32
JHOC-5,CTRPv2,0.13,101.8
JHOC-5,CTRPv2,0.26,97.68
JHOC-5,CTRPv2,0.52,95.98
JHOC-5,CTRPv2,1.0,96.34
JHOC-5,CTRPv2,2.1,96.96
JHOC-5,CTRPv2,4.2,97.82
JHOC-5,CTRPv2,8.3,97.84
JHOC-5,CTRPv2,17.0,97.45
JHOC-5,CTRPv2,33.0,97.0
JHOC-5,CTRPv2,66.0,98.88
