Dataset,Dose,Response
GDSC1000,0.0078125,117.107
GDSC1000,0.015625,107.002
GDSC1000,0.03125,102.576
GDSC1000,0.0625,112.657
GDSC1000,0.125,104.597
GDSC1000,0.25,103.071
GDSC1000,0.5,101.318
GDSC1000,1.0,74.3862
GDSC1000,2.0,68.978
FIMM,0.001,109.42
FIMM,0.01,115.67
FIMM,0.1,105.36
FIMM,1.0,89.54
FIMM,10.0,8.94
CTRPv2,0.002,44.35
CTRPv2,0.0041,45.6
CTRPv2,0.0081,2.176
CTRPv2,0.016,13.2
CTRPv2,0.032,46.95
CTRPv2,0.065,31.76
CTRPv2,0.13,7.782
CTRPv2,0.26,5.404
CTRPv2,1.0,1.656
CTRPv2,2.1,1.547
CTRPv2,4.2,0.7343
CTRPv2,8.3,0.8821
CTRPv2,17.0,1.587
CTRPv2,33.0,0.707
CTRPv2,66.0,1.12
