Dataset,Dose,Response
GDSC1000,0.0078125,108.686
GDSC1000,0.015625,107.17
GDSC1000,0.03125,98.1389
GDSC1000,0.0625,106.991
GDSC1000,0.125,113.173
GDSC1000,0.25,91.5227
GDSC1000,0.5,101.312
GDSC1000,1.0,89.2645
GDSC1000,2.0,90.1489
CTRPv2 rep 1,0.002,89.42
CTRPv2 rep 1,0.0041,65.18
CTRPv2 rep 1,0.0081,58.65
CTRPv2 rep 1,0.016,60.55
CTRPv2 rep 1,0.032,80.15
CTRPv2 rep 1,0.065,66.58
CTRPv2 rep 1,0.13,70.7
CTRPv2 rep 1,0.26,74.24
CTRPv2 rep 1,0.52,72.59
CTRPv2 rep 1,1.0,84.75
CTRPv2 rep 1,2.1,100.4
CTRPv2 rep 1,4.2,96.57
CTRPv2 rep 1,8.3,71.61
CTRPv2 rep 1,17.0,56.05
CTRPv2 rep 2,0.002,79.43
CTRPv2 rep 2,0.0041,82.96
CTRPv2 rep 2,0.0081,89.67
CTRPv2 rep 2,0.016,74.61
CTRPv2 rep 2,0.032,76.13
CTRPv2 rep 2,0.065,87.95
CTRPv2 rep 2,0.13,81.36
CTRPv2 rep 2,0.26,89.71
CTRPv2 rep 2,0.52,78.65
CTRPv2 rep 2,1.0,79.98
CTRPv2 rep 2,2.1,89.98
CTRPv2 rep 2,4.2,84.66
CTRPv2 rep 2,8.3,78.33
CTRPv2 rep 2,17.0,79.06
CTRPv2 rep 2,33.0,80.13
CTRPv2 rep 2,66.0,84.07
