Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,114.0
253J-BV,CTRPv2,0.0041,119.9
253J-BV,CTRPv2,0.0081,128.0
253J-BV,CTRPv2,0.016,122.2
253J-BV,CTRPv2,0.032,112.9
253J-BV,CTRPv2,0.065,91.32
253J-BV,CTRPv2,0.13,137.2
253J-BV,CTRPv2,0.26,125.5
253J-BV,CTRPv2,0.52,122.1
253J-BV,CTRPv2,1.0,143.4
253J-BV,CTRPv2,2.1,134.5
253J-BV,CTRPv2,4.2,146.7
253J-BV,CTRPv2,8.3,111.1
253J-BV,CTRPv2,17.0,103.1
253J-BV,CTRPv2,33.0,41.99
253J-BV,CTRPv2,66.0,2.575
BFTC-905,CTRPv2,0.002,118.4
BFTC-905,CTRPv2,0.0041,125.5
BFTC-905,CTRPv2,0.0081,130.5
BFTC-905,CTRPv2,0.016,106.8
BFTC-905,CTRPv2,0.032,113.6
BFTC-905,CTRPv2,0.065,107.3
BFTC-905,CTRPv2,0.13,130.3
BFTC-905,CTRPv2,0.26,134.2
BFTC-905,CTRPv2,0.52,105.0
BFTC-905,CTRPv2,1.0,107.3
BFTC-905,CTRPv2,2.1,144.3
BFTC-905,CTRPv2,4.2,128.1
BFTC-905,CTRPv2,8.3,115.1
BFTC-905,CTRPv2,17.0,61.53
BFTC-905,CTRPv2,33.0,2.81
BFTC-905,CTRPv2,66.0,1.069
BFTC-909,CTRPv2,0.002,112.7
BFTC-909,CTRPv2,0.0041,113.4
BFTC-909,CTRPv2,0.0081,98.98
BFTC-909,CTRPv2,0.016,104.6
BFTC-909,CTRPv2,0.032,116.3
BFTC-909,CTRPv2,0.065,68.41
BFTC-909,CTRPv2,0.13,95.02
BFTC-909,CTRPv2,0.26,101.2
BFTC-909,CTRPv2,0.52,94.97
BFTC-909,CTRPv2,1.0,97.5
BFTC-909,CTRPv2,2.1,97.16
BFTC-909,CTRPv2,4.2,100.5
BFTC-909,CTRPv2,8.3,75.18
BFTC-909,CTRPv2,17.0,53.17
BFTC-909,CTRPv2,33.0,6.101
BFTC-909,CTRPv2,66.0,1.828
CAL-29,CTRPv2,0.002,104.4
CAL-29,CTRPv2,0.0041,102.8
CAL-29,CTRPv2,0.0081,105.7
CAL-29,CTRPv2,0.016,102.2
CAL-29,CTRPv2,0.032,101.4
CAL-29,CTRPv2,0.065,78.95
CAL-29,CTRPv2,0.13,112.1
CAL-29,CTRPv2,0.26,114.5
CAL-29,CTRPv2,0.52,113.8
CAL-29,CTRPv2,1.0,108.5
CAL-29,CTRPv2,2.1,105.6
CAL-29,CTRPv2,4.2,119.3
CAL-29,CTRPv2,8.3,88.12
CAL-29,CTRPv2,17.0,69.16
CAL-29,CTRPv2,33.0,23.42
CAL-29,CTRPv2,66.0,4.889
253J,CTRPv2,0.002,101.7
253J,CTRPv2,0.0041,109.1
253J,CTRPv2,0.0081,79.29
253J,CTRPv2,0.016,105.7
253J,CTRPv2,0.032,108.4
253J,CTRPv2,0.065,65.48
253J,CTRPv2,0.13,76.6
253J,CTRPv2,0.26,84.75
253J,CTRPv2,0.52,110.9
253J,CTRPv2,1.0,112.3
253J,CTRPv2,2.1,104.4
253J,CTRPv2,4.2,104.9
253J,CTRPv2,8.3,81.04
253J,CTRPv2,17.0,53.31
253J,CTRPv2,33.0,4.145
253J,CTRPv2,66.0,1.508
JMSU-1,CTRPv2,0.0041,82.97
JMSU-1,CTRPv2,0.0081,34.9
JMSU-1,CTRPv2,0.016,54.17
JMSU-1,CTRPv2,0.032,47.87
JMSU-1,CTRPv2,0.065,24.74
JMSU-1,CTRPv2,0.13,33.11
JMSU-1,CTRPv2,0.26,34.5
JMSU-1,CTRPv2,0.52,30.25
JMSU-1,CTRPv2,1.0,29.96
JMSU-1,CTRPv2,2.1,11.58
JMSU-1,CTRPv2,4.2,18.79
JMSU-1,CTRPv2,8.3,5.694
JMSU-1,CTRPv2,17.0,2.375
JMSU-1,CTRPv2,33.0,1.001
JMSU-1,CTRPv2,66.0,1.324
639-V,CTRPv2,0.002,101.8
639-V,CTRPv2,0.0041,105.3
639-V,CTRPv2,0.0081,107.5
639-V,CTRPv2,0.016,100.2
639-V,CTRPv2,0.032,109.2
639-V,CTRPv2,0.065,108.3
639-V,CTRPv2,0.13,103.5
639-V,CTRPv2,0.26,106.1
639-V,CTRPv2,0.52,104.4
639-V,CTRPv2,1.0,104.6
639-V,CTRPv2,2.1,95.42
639-V,CTRPv2,4.2,100.3
639-V,CTRPv2,8.3,90.88
639-V,CTRPv2,17.0,80.71
639-V,CTRPv2,33.0,8.134
639-V,CTRPv2,66.0,1.725
VM-CUB-1,CTRPv2,0.002,104.2
VM-CUB-1,CTRPv2,0.0041,105.9
VM-CUB-1,CTRPv2,0.0081,105.7
VM-CUB-1,CTRPv2,0.016,107.9
VM-CUB-1,CTRPv2,0.032,103.7
VM-CUB-1,CTRPv2,0.065,99.37
VM-CUB-1,CTRPv2,0.13,105.4
VM-CUB-1,CTRPv2,0.26,105.2
VM-CUB-1,CTRPv2,0.52,109.8
VM-CUB-1,CTRPv2,1.0,107.3
VM-CUB-1,CTRPv2,2.1,102.1
VM-CUB-1,CTRPv2,4.2,103.1
VM-CUB-1,CTRPv2,8.3,85.87
VM-CUB-1,CTRPv2,17.0,61.96
VM-CUB-1,CTRPv2,33.0,43.11
VM-CUB-1,CTRPv2,66.0,2.751
KU-19-19,CTRPv2,0.002,106.1
KU-19-19,CTRPv2,0.0041,105.0
KU-19-19,CTRPv2,0.0081,103.9
KU-19-19,CTRPv2,0.016,103.6
KU-19-19,CTRPv2,0.032,110.5
KU-19-19,CTRPv2,0.065,106.7
KU-19-19,CTRPv2,0.13,106.6
KU-19-19,CTRPv2,0.26,112.1
KU-19-19,CTRPv2,0.52,104.8
KU-19-19,CTRPv2,1.0,102.8
KU-19-19,CTRPv2,2.1,97.61
KU-19-19,CTRPv2,4.2,97.87
KU-19-19,CTRPv2,8.3,79.95
KU-19-19,CTRPv2,17.0,69.83
KU-19-19,CTRPv2,33.0,73.36
KU-19-19,CTRPv2,66.0,3.757
TCCSUP,CTRPv2,0.002,102.2
TCCSUP,CTRPv2,0.0041,104.4
TCCSUP,CTRPv2,0.016,104.1
TCCSUP,CTRPv2,0.032,98.24
TCCSUP,CTRPv2,0.065,89.7
TCCSUP,CTRPv2,0.26,104.5
TCCSUP,CTRPv2,0.52,98.45
TCCSUP,CTRPv2,1.0,94.8
TCCSUP,CTRPv2,4.2,90.66
TCCSUP,CTRPv2,8.3,72.48
TCCSUP,CTRPv2,17.0,44.81
TCCSUP,CTRPv2,33.0,6.375
TCCSUP,CTRPv2,66.0,1.492
5637,CTRPv2,0.002,103.7
5637,CTRPv2,0.0041,103.7
5637,CTRPv2,0.016,111.2
5637,CTRPv2,0.032,105.8
5637,CTRPv2,0.065,95.98
5637,CTRPv2,0.26,105.7
5637,CTRPv2,0.52,113.8
5637,CTRPv2,1.0,104.2
5637,CTRPv2,4.2,111.1
5637,CTRPv2,8.3,80.37
5637,CTRPv2,17.0,43.64
5637,CTRPv2,33.0,31.86
5637,CTRPv2,66.0,22.56
SW1710,CTRPv2,0.002,104.6
SW1710,CTRPv2,0.0041,97.55
SW1710,CTRPv2,0.0081,105.1
SW1710,CTRPv2,0.016,97.16
SW1710,CTRPv2,0.032,99.97
SW1710,CTRPv2,0.065,95.85
SW1710,CTRPv2,0.13,94.86
SW1710,CTRPv2,0.26,93.99
SW1710,CTRPv2,0.52,96.29
SW1710,CTRPv2,1.0,96.29
SW1710,CTRPv2,2.1,94.69
SW1710,CTRPv2,4.2,97.29
SW1710,CTRPv2,8.3,77.48
SW1710,CTRPv2,17.0,74.98
SW1710,CTRPv2,33.0,62.35
SW1710,CTRPv2,66.0,11.43
RT-112,CTRPv2,0.002,96.35
RT-112,CTRPv2,0.0041,86.43
RT-112,CTRPv2,0.0081,88.1
RT-112,CTRPv2,0.016,55.96
RT-112,CTRPv2,0.032,62.9
RT-112,CTRPv2,0.065,60.2
RT-112,CTRPv2,0.13,48.94
RT-112,CTRPv2,0.26,45.84
RT-112,CTRPv2,0.52,43.42
RT-112,CTRPv2,1.0,44.99
RT-112,CTRPv2,2.1,42.19
RT-112,CTRPv2,4.2,39.29
RT-112,CTRPv2,8.3,14.17
RT-112,CTRPv2,17.0,15.65
RT-112,CTRPv2,33.0,13.26
RT-112,CTRPv2,66.0,1.517
UM-UC-3,CTRPv2,0.002,105.8
UM-UC-3,CTRPv2,0.0041,106.1
UM-UC-3,CTRPv2,0.0081,105.3
UM-UC-3,CTRPv2,0.016,106.3
UM-UC-3,CTRPv2,0.032,108.1
UM-UC-3,CTRPv2,0.065,107.2
UM-UC-3,CTRPv2,0.13,107.3
UM-UC-3,CTRPv2,0.26,108.9
UM-UC-3,CTRPv2,0.52,110.5
UM-UC-3,CTRPv2,1.0,107.4
UM-UC-3,CTRPv2,2.1,112.8
UM-UC-3,CTRPv2,4.2,114.2
UM-UC-3,CTRPv2,8.3,94.22
UM-UC-3,CTRPv2,17.0,97.67
UM-UC-3,CTRPv2,33.0,85.95
UM-UC-3,CTRPv2,66.0,34.98
HT-1376,CTRPv2,0.002,106.2
HT-1376,CTRPv2,0.0041,104.0
HT-1376,CTRPv2,0.0081,104.9
HT-1376,CTRPv2,0.016,100.9
HT-1376,CTRPv2,0.032,106.0
HT-1376,CTRPv2,0.065,105.6
HT-1376,CTRPv2,0.13,106.6
HT-1376,CTRPv2,0.26,111.8
HT-1376,CTRPv2,0.52,106.9
HT-1376,CTRPv2,1.0,105.3
HT-1376,CTRPv2,2.1,94.2
HT-1376,CTRPv2,4.2,89.81
HT-1376,CTRPv2,8.3,61.77
HT-1376,CTRPv2,17.0,68.77
HT-1376,CTRPv2,33.0,54.92
HT-1376,CTRPv2,66.0,23.09
RT4,CTRPv2,0.002,103.5
RT4,CTRPv2,0.0041,104.1
RT4,CTRPv2,0.0081,100.1
RT4,CTRPv2,0.016,89.76
RT4,CTRPv2,0.032,92.37
RT4,CTRPv2,0.065,87.34
RT4,CTRPv2,0.13,81.53
RT4,CTRPv2,0.26,68.77
RT4,CTRPv2,0.52,71.5
RT4,CTRPv2,1.0,75.7
RT4,CTRPv2,2.1,71.94
RT4,CTRPv2,4.2,74.34
RT4,CTRPv2,8.3,74.29
RT4,CTRPv2,17.0,71.03
RT4,CTRPv2,33.0,66.73
RT4,CTRPv2,66.0,3.745
J82,CTRPv2,0.002,92.38
J82,CTRPv2,0.0041,95.18
J82,CTRPv2,0.0081,94.31
J82,CTRPv2,0.016,84.71
J82,CTRPv2,0.032,80.15
J82,CTRPv2,0.065,85.76
J82,CTRPv2,0.13,88.04
J82,CTRPv2,0.26,84.27
J82,CTRPv2,0.52,85.8
J82,CTRPv2,1.0,81.39
J82,CTRPv2,2.1,83.45
J82,CTRPv2,4.2,63.22
J82,CTRPv2,8.3,55.0
J82,CTRPv2,17.0,62.5
J82,CTRPv2,33.0,42.45
J82,CTRPv2,66.0,10.38
BC-3C,CTRPv2,0.002,91.56
BC-3C,CTRPv2,0.0041,90.88
BC-3C,CTRPv2,0.0081,107.9
BC-3C,CTRPv2,0.016,93.68
BC-3C,CTRPv2,0.032,94.16
BC-3C,CTRPv2,0.065,99.52
BC-3C,CTRPv2,0.13,100.7
BC-3C,CTRPv2,0.26,105.8
BC-3C,CTRPv2,0.52,91.83
BC-3C,CTRPv2,1.0,93.3
BC-3C,CTRPv2,2.1,91.11
BC-3C,CTRPv2,4.2,79.81
BC-3C,CTRPv2,8.3,50.12
BC-3C,CTRPv2,17.0,54.17
BC-3C,CTRPv2,33.0,31.55
BC-3C,CTRPv2,66.0,2.636
T-24,CTRPv2,0.002,92.73
T-24,CTRPv2,0.0041,95.04
T-24,CTRPv2,0.0081,96.87
T-24,CTRPv2,0.016,98.75
T-24,CTRPv2,0.032,93.27
T-24,CTRPv2,0.065,94.35
T-24,CTRPv2,0.13,94.61
T-24,CTRPv2,0.26,94.02
T-24,CTRPv2,0.52,99.5
T-24,CTRPv2,1.0,101.7
T-24,CTRPv2,2.1,98.17
T-24,CTRPv2,4.2,99.21
T-24,CTRPv2,8.3,66.31
T-24,CTRPv2,17.0,75.06
T-24,CTRPv2,33.0,58.3
T-24,CTRPv2,66.0,3.009
647-V,CTRPv2,0.002,96.09
647-V,CTRPv2,0.0041,94.91
647-V,CTRPv2,0.0081,100.2
647-V,CTRPv2,0.016,97.18
647-V,CTRPv2,0.032,98.01
647-V,CTRPv2,0.065,96.07
647-V,CTRPv2,0.13,95.27
647-V,CTRPv2,0.26,95.09
647-V,CTRPv2,0.52,94.32
647-V,CTRPv2,1.0,96.08
647-V,CTRPv2,2.1,96.42
647-V,CTRPv2,4.2,77.92
647-V,CTRPv2,8.3,47.95
647-V,CTRPv2,17.0,52.95
647-V,CTRPv2,33.0,34.37
647-V,CTRPv2,66.0,3.586
SCaBER,CTRPv2,0.002,97.56
SCaBER,CTRPv2,0.0041,96.74
SCaBER,CTRPv2,0.0081,102.5
SCaBER,CTRPv2,0.016,101.1
SCaBER,CTRPv2,0.032,97.28
SCaBER,CTRPv2,0.065,98.1
SCaBER,CTRPv2,0.13,101.1
SCaBER,CTRPv2,0.26,98.14
SCaBER,CTRPv2,0.52,100.3
SCaBER,CTRPv2,1.0,100.0
SCaBER,CTRPv2,2.1,99.9
SCaBER,CTRPv2,4.2,91.77
SCaBER,CTRPv2,8.3,62.63
SCaBER,CTRPv2,17.0,68.07
SCaBER,CTRPv2,33.0,64.61
SCaBER,CTRPv2,66.0,7.017
UM-UC-1,CTRPv2,0.002,59.13
UM-UC-1,CTRPv2,0.0041,59.92
UM-UC-1,CTRPv2,0.0081,67.35
UM-UC-1,CTRPv2,0.016,33.43
UM-UC-1,CTRPv2,0.032,29.87
UM-UC-1,CTRPv2,0.065,33.76
UM-UC-1,CTRPv2,0.13,14.52
UM-UC-1,CTRPv2,0.26,26.77
UM-UC-1,CTRPv2,0.52,26.88
UM-UC-1,CTRPv2,1.0,25.31
UM-UC-1,CTRPv2,2.1,25.35
UM-UC-1,CTRPv2,4.2,22.63
UM-UC-1,CTRPv2,8.3,15.0
UM-UC-1,CTRPv2,17.0,16.69
UM-UC-1,CTRPv2,33.0,16.47
UM-UC-1,CTRPv2,66.0,2.316
U-BLC1,CTRPv2,0.002,99.09
U-BLC1,CTRPv2,0.0041,97.77
U-BLC1,CTRPv2,0.0081,92.68
U-BLC1,CTRPv2,0.016,97.77
U-BLC1,CTRPv2,0.032,98.65
U-BLC1,CTRPv2,0.065,103.4
U-BLC1,CTRPv2,0.13,98.74
U-BLC1,CTRPv2,0.26,103.4
U-BLC1,CTRPv2,0.52,108.5
U-BLC1,CTRPv2,1.0,107.9
U-BLC1,CTRPv2,2.1,108.7
U-BLC1,CTRPv2,4.2,103.5
U-BLC1,CTRPv2,8.3,60.63
U-BLC1,CTRPv2,17.0,53.44
U-BLC1,CTRPv2,33.0,4.545
U-BLC1,CTRPv2,66.0,2.099
KMBC-2,CTRPv2,0.002,89.46
KMBC-2,CTRPv2,0.0041,90.09
KMBC-2,CTRPv2,0.0081,97.75
KMBC-2,CTRPv2,0.016,98.47
KMBC-2,CTRPv2,0.032,94.7
KMBC-2,CTRPv2,0.065,99.26
KMBC-2,CTRPv2,0.13,97.81
KMBC-2,CTRPv2,0.26,95.42
KMBC-2,CTRPv2,0.52,103.4
KMBC-2,CTRPv2,1.0,97.4
KMBC-2,CTRPv2,2.1,97.37
KMBC-2,CTRPv2,4.2,94.5
KMBC-2,CTRPv2,8.3,85.78
KMBC-2,CTRPv2,17.0,85.54
KMBC-2,CTRPv2,33.0,67.32
KMBC-2,CTRPv2,66.0,7.46
