Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.3959
GDSC1000 rep 1,0.3125,95.3382
GDSC1000 rep 1,0.625,95.5901
GDSC1000 rep 1,1.25,106.674
GDSC1000 rep 1,2.5,102.519
GDSC1000 rep 1,5.0,97.9793
GDSC1000 rep 1,10.0,88.003
GDSC1000 rep 1,20.0,1.85793
GDSC1000 rep 1,40.0,0.840951
GDSC1000 rep 2,0.078125,97.6422
GDSC1000 rep 2,0.3125,96.8864
GDSC1000 rep 2,1.25,103.517
GDSC1000 rep 2,5.0,112.55
GDSC1000 rep 2,20.0,8.9761
CTRPv2,0.001,91.34
CTRPv2,0.002,97.5
CTRPv2,0.0041,97.5
CTRPv2,0.0081,86.95
CTRPv2,0.016,91.19
CTRPv2,0.032,98.25
CTRPv2,0.065,96.95
CTRPv2,0.13,101.2
CTRPv2,0.26,92.94
CTRPv2,0.52,93.67
CTRPv2,1.0,95.23
CTRPv2,2.1,89.64
CTRPv2,4.2,83.56
CTRPv2,8.3,90.36
CTRPv2,17.0,47.57
