Dataset,Dose,Response
GDSC1000,0.0004,99.833
GDSC1000,0.0008,99.3944
GDSC1000,0.0016,99.8993
GDSC1000,0.0032,100.713
GDSC1000,0.0064,98.8624
GDSC1000,0.0128,90.1043
GDSC1000,0.0256,81.617
GDSC1000,0.0512,84.1918
GDSC1000,0.1024,87.7557
CTRPv2,0.002,61.15
CTRPv2,0.0041,59.17
CTRPv2,0.0081,62.91
CTRPv2,0.016,60.4
CTRPv2,0.032,55.66
CTRPv2,0.065,57.72
CTRPv2,0.13,60.52
CTRPv2,0.26,58.11
CTRPv2,0.52,57.96
CTRPv2,1.0,57.17
CTRPv2,2.1,56.99
CTRPv2,4.2,56.93
CTRPv2,8.3,67.36
CTRPv2,17.0,69.76
CTRPv2,33.0,67.78
CTRPv2,66.0,25.58
