Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.089,169,138,28.201,0
CAL-120,CTRPv2,2.234,N/A,1e+06,95.531,0
HDQ-P1,CTRPv2,3.993,N/A,0.525,91.404,0
JIMT-1,CTRPv2,4.818,184,184,0.000,0
HARA,CTRPv2,5.989,795,795,0.000,0
CAMA-1,CTRPv2,0.000,N/A,0.002,100.000,0
MCF7,CTRPv2,0.000,N/A,0.002,100.000,0
HCC1806,CTRPv2,6.808,1.38e+03,1.38e+03,0.000,0
HCC1954,CTRPv2,4.119,136,136,0.000,0
HMC-1-8,CTRPv2,0.670,N/A,0.506,98.570,0
HCC1569,CTRPv2,0.844,82,82,0.000,0
HCC1937,CTRPv2,2.262,N/A,5.73,90.369,0
CAL-148,CTRPv2,4.728,N/A,1e+06,90.544,0
CAL-51,CTRPv2,0.131,N/A,16.9,99.000,0
HCC1395,CTRPv2,1.027,N/A,5.87,95.585,0
CAL-51,CTRPv2,0.988,147,147,0.000,0
MDA-MB-231,CTRPv2,5.253,N/A,0.248,90.213,0
HCC1143,CTRPv2,1.889,N/A,20.2,84.782,0.0013
ZR-75-1,CTRPv2,3.238,5.41e+05,5.41e+05,0.000,0
HCC1428,CTRPv2,3.643,48.1,48.1,0.000,0.0284
HCC38,CTRPv2,2.335,58.3,58.3,0.000,0.0159
BT-549,CTRPv2,8.846,N/A,0.00391,90.078,0
HCC202,CTRPv2,1.615,N/A,0.191,97.119,0
DU-4475,CTRPv2,3.364,49.9,49.9,0.000,0.0257
HCC1500,CTRPv2,0.187,124,124,0.000,0
MDA-MB-468,CTRPv2,0.469,96.9,96.9,0.000,0
CAL-85-1,CTRPv2,1.206,73.5,73.5,0.000,0
BT-20,CTRPv2,2.022,84,84,0.000,0
HCC1419,CTRPv2,1.227,80.8,80.8,0.000,0
ZR-75-30,CTRPv2,1.278,N/A,69.4,50.882,0
EFM-192A,CTRPv2,3.043,52.2,52.2,0.000,0.0226
MDA-MB-157,CTRPv2,17.227,13.9,10.1,12.674,0.135
MDA-MB-361,CTRPv2,6.603,N/A,1e+06,80.572,0
T47D,CTRPv2,11.758,2.51e+03,2.51e+03,0.000,0
BT-474,CTRPv2,11.705,N/A,1e-06,76.590,0
HCC2218,CTRPv2,4.537,62.8,62.8,0.000,0.0275
MDA-MB-453,CTRPv2,3.971,73.6,73.6,0.000,0
AU565,CTRPv2,21.889,N/A,1e-06,77.325,0.132
