Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.062
GDSC1000 rep 1,0.15625,93.5955
GDSC1000 rep 1,0.625,83.3449
GDSC1000 rep 1,2.5,75.8415
GDSC1000 rep 1,10.0,74.7586
GDSC1000 rep 2,0.00195312,115.029
GDSC1000 rep 2,0.00390625,102.399
GDSC1000 rep 2,0.0078125,85.4471
GDSC1000 rep 2,0.015625,89.4684
GDSC1000 rep 2,0.03125,76.9877
GDSC1000 rep 2,0.0625,67.6738
GDSC1000 rep 2,0.125,63.1448
GDSC1000 rep 2,0.25,55.1591
GDSC1000 rep 2,0.5,56.7283
FIMM,0.001,74.3253
FIMM,0.01,94.322
FIMM,0.1,77.0956
FIMM,1.0,49.7595
FIMM,10.0,4.5989
CTRPv2,0.002,104.3
CTRPv2,0.0041,93.72
CTRPv2,0.0081,93.61
CTRPv2,0.016,95.09
CTRPv2,0.032,86.71
CTRPv2,0.065,71.18
CTRPv2,0.26,59.96
CTRPv2,0.52,80.99
CTRPv2,1.0,66.21
CTRPv2,2.1,37.94
CTRPv2,4.2,45.07
CTRPv2,8.3,33.3
CTRPv2,17.0,18.18
CTRPv2,33.0,6.956
CTRPv2,66.0,2.986
