Dataset,Dose,Response
CCLE,0.0025,91.9
CCLE,0.008,97.4
CCLE,0.025,81.0
CCLE,0.08,10.0
CCLE,0.25,6.0
CCLE,0.8,6.0
CCLE,2.53,6.0
CCLE,8.0,7.0
GDSC1000,0.00390625,93.8854
GDSC1000,0.0078125,73.0167
GDSC1000,0.015625,50.6146
GDSC1000,0.03125,34.3762
GDSC1000,0.0625,22.3407
GDSC1000,0.125,14.6574
GDSC1000,0.25,12.984
GDSC1000,0.5,12.4807
GDSC1000,1.0,13.1287
CTRPv2,0.001,98.32
CTRPv2,0.002,103.4
CTRPv2,0.0041,98.62
CTRPv2,0.0081,104.5
CTRPv2,0.016,51.72
CTRPv2,0.032,68.62
CTRPv2,0.065,46.96
CTRPv2,0.13,5.874
CTRPv2,0.26,5.837
CTRPv2,0.52,5.754
CTRPv2,1.0,6.173
CTRPv2,2.1,4.879
CTRPv2,4.2,5.256
CTRPv2,8.3,4.515
CTRPv2,17.0,5.3
CTRPv2,33.0,4.706
