Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.63
CTRPv2 rep 1,0.0041,100.8
CTRPv2 rep 1,0.0081,116.5
CTRPv2 rep 1,0.016,125.7
CTRPv2 rep 1,0.032,80.22
CTRPv2 rep 1,0.065,92.71
CTRPv2 rep 1,0.13,115.8
CTRPv2 rep 1,0.26,120.9
CTRPv2 rep 1,0.52,111.7
CTRPv2 rep 1,1.0,111.8
CTRPv2 rep 1,2.1,104.4
CTRPv2 rep 1,4.2,75.25
CTRPv2 rep 1,8.3,25.28
CTRPv2 rep 1,33.0,3.938
CTRPv2 rep 1,66.0,22.8
CTRPv2 rep 2,0.002,87.52
CTRPv2 rep 2,0.0041,85.69
CTRPv2 rep 2,0.0081,84.59
CTRPv2 rep 2,0.016,99.58
CTRPv2 rep 2,0.032,91.48
CTRPv2 rep 2,0.065,80.77
CTRPv2 rep 2,0.13,97.02
CTRPv2 rep 2,0.26,97.05
CTRPv2 rep 2,0.52,87.5
CTRPv2 rep 2,1.0,89.24
CTRPv2 rep 2,2.1,84.11
CTRPv2 rep 2,4.2,81.05
CTRPv2 rep 2,8.3,3.354
CTRPv2 rep 2,17.0,7.615
CTRPv2 rep 2,33.0,3.56
