Cell Line,Dataset,Dose,Response
CAL-39,GDSC1000,0.04,102.527
CAL-39,GDSC1000,0.08,105.112
CAL-39,GDSC1000,0.16,105.018
CAL-39,GDSC1000,0.32,107.948
CAL-39,GDSC1000,0.64,107.615
CAL-39,GDSC1000,1.28,109.147
CAL-39,GDSC1000,2.56,107.482
CAL-39,GDSC1000,5.12,114.884
CAL-39,GDSC1000,10.24,99.1946
SW954,GDSC1000,0.04,95.5956
SW954,GDSC1000,0.08,105.683
SW954,GDSC1000,0.16,96.4927
SW954,GDSC1000,0.32,99.2127
SW954,GDSC1000,0.64,97.3562
SW954,GDSC1000,1.28,94.4405
SW954,GDSC1000,2.56,100.191
SW954,GDSC1000,5.12,105.552
SW954,GDSC1000,10.24,77.3226
SW962,GDSC1000,0.04,93.1279
SW962,GDSC1000,0.08,93.0023
SW962,GDSC1000,0.16,93.9003
SW962,GDSC1000,0.32,97.8274
SW962,GDSC1000,0.64,95.7103
SW962,GDSC1000,1.28,98.0757
SW962,GDSC1000,2.56,93.046
SW962,GDSC1000,5.12,93.8649
SW962,GDSC1000,10.24,98.1943
