Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.3466
GDSC1000 rep 1,0.3125,99.0938
GDSC1000 rep 1,0.625,95.8114
GDSC1000 rep 1,1.25,99.0594
GDSC1000 rep 1,2.5,91.537
GDSC1000 rep 1,5.0,96.9014
GDSC1000 rep 1,10.0,91.1836
GDSC1000 rep 1,20.0,72.3238
GDSC1000 rep 1,40.0,4.4426
GDSC1000 rep 2,0.078125,109.138
GDSC1000 rep 2,0.3125,119.911
GDSC1000 rep 2,1.25,126.321
GDSC1000 rep 2,5.0,124.081
GDSC1000 rep 2,20.0,20.0136
CTRPv2,0.001,89.69
CTRPv2,0.002,92.63
CTRPv2,0.0041,90.93
CTRPv2,0.0081,84.91
CTRPv2,0.016,94.59
CTRPv2,0.032,97.0
CTRPv2,0.065,96.73
CTRPv2,0.13,91.58
CTRPv2,0.26,95.6
CTRPv2,0.52,94.92
CTRPv2,1.0,95.06
CTRPv2,2.1,92.74
CTRPv2,4.2,96.71
CTRPv2,8.3,89.74
CTRPv2,17.0,85.17
