Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,23.433,30.7,29.7,6.193,0.224
CML-T1,CTRPv2,19.837,40.7,37.6,12.582,0.186
HT,CTRPv2,11.115,120,116,6.547,0.102
NCO2,CTRPv2,17.668,48.8,44.2,16.476,0.165
P31-FUJ,CTRPv2,20.614,50.5,50.5,0.000,0.177
PEER,CTRPv2,11.566,115,111,6.109,0.106
RPMI-8402,CTRPv2,19.602,44.7,42.6,8.879,0.185
SU-DHL-1,CTRPv2,18.792,54.4,53.3,2.932,0.176
EHEB,CTRPv2,10.731,120,112,12.383,0.0973
Ki-JK,CTRPv2,21.251,46.6,46.6,0.000,0.184
KMM-1,CTRPv2,18.070,97.8,97.8,0.000,0.135
KHM-1B,CTRPv2,19.540,44.8,42.6,9.096,0.185
JVM-3,CTRPv2,20.000,51.8,51.8,0.000,0.176
KE-97,CTRPv2,20.926,32.7,29.7,16.242,0.197
KU812,CTRPv2,17.869,47.5,42.9,16.609,0.167
NALM-6,CTRPv2,21.907,32.5,30.5,11.408,0.208
HEL,CTRPv2,14.775,79.6,72.5,10.194,0.132
JURKAT,CTRPv2,15.166,120,120,0.000,0.114
KCL-22,CTRPv2,23.819,40.5,40.5,0.000,0.196
KM-H2,CTRPv2,20.982,57.4,57.4,0.000,0.169
LAMA-84,CTRPv2,13.418,138,138,0.000,0.101
KMS-26,CTRPv2,21.606,43.9,43.9,0.000,0.19
KMS-27,CTRPv2,17.931,58.6,56.7,4.524,0.166
HDLM-2,CTRPv2,15.850,81.6,81.6,0.000,0.136
MV-4-11,CTRPv2,14.050,87.7,85,5.536,0.131
NCI-H929,CTRPv2,22.229,31.7,29.9,10.770,0.211
PF-382,CTRPv2,14.859,102,102,0.000,0.119
ML-1,CTRPv2,10.382,161,75.5,36.408,0.0804
RS4;11,CTRPv2,23.302,33.2,32.7,3.104,0.224
SK-MM-2,CTRPv2,28.842,28.5,28.5,0.000,0.232
HPB-ALL,CTRPv2,12.722,111,111,0.000,0.11
KMS-18,CTRPv2,15.277,85,85,0.000,0.133
KMS-12-BM,CTRPv2,20.932,45.3,44.8,1.060,0.189
KMS-28BM,CTRPv2,30.252,86.5,81.1,8.092,0.273
KMS-34,CTRPv2,21.259,42.3,41.6,2.273,0.199
KYO-1,CTRPv2,12.154,117,109,6.243,0.102
MONO-MAC-1,CTRPv2,22.405,41.2,41.2,0.000,0.195
REC-1,CTRPv2,11.861,192,192,0.000,0.0834
SUP-T11,CTRPv2,10.362,138,138,0.390,0.0911
TALL-1,CTRPv2,13.648,113,113,0.000,0.11
L-540,CTRPv2,17.401,36.9,36.9,0.000,0.165
MOLM-6,CTRPv2,12.402,55.9,53.2,9.003,0.114
MOLT-16,CTRPv2,17.814,35.4,35.4,0.000,0.169
NU-DUL-1,CTRPv2,19.177,29.9,29.5,2.602,0.182
RCH-ACV,CTRPv2,17.404,34.9,33.1,6.102,0.159
JK-1,CTRPv2,6.974,115,115,0.000,0.054
MHH-CALL-4,CTRPv2,5.885,112,96.4,22.984,0.0486
MONO-MAC-6,CTRPv2,16.573,74.7,74.7,0.000,0.117
P3HR-1,CTRPv2,3.544,N/A,91.1,56.753,0.0237
RI-1,CTRPv2,12.795,46.6,40.2,22.547,0.115
SU-DHL-8,CTRPv2,11.414,57.7,51.4,18.360,0.103
KARPAS-620,CTRPv2,15.178,306,306,0.000,0.0946
MOLP-2,CTRPv2,17.639,52.5,48.4,13.004,0.165
BV-173,CTRPv2,17.544,52.7,48.8,13.170,0.164
KMS-11,CTRPv2,19.264,42.7,39.5,13.303,0.181
L-363,CTRPv2,19.098,46.2,42.8,10.985,0.178
MHH-CALL-3,CTRPv2,10.873,151,99.2,23.253,0.0845
SR-786,CTRPv2,20.236,40.9,38.8,9.710,0.192
AMO-1,CTRPv2,10.576,65.6,58.4,16.770,0.0934
MC116,CTRPv2,13.642,44.9,40.4,17.085,0.125
MOLM-16,CTRPv2,12.992,46.1,40.1,21.483,0.117
SU-DHL-4,CTRPv2,13.646,45.9,39.7,18.089,0.122
SU-DHL-6,CTRPv2,15.745,40.2,37.1,9.338,0.142
ME-1,CTRPv2,10.726,126,123,5.677,0.0981
PL-21,CTRPv2,23.246,34,33.6,2.315,0.223
RPMI-8226,CTRPv2,16.220,72.6,69.4,4.406,0.144
SKM-1,CTRPv2,22.087,36.8,35.9,4.574,0.211
SUP-T1,CTRPv2,19.016,44.6,39.2,14.758,0.174
GDM-1,CTRPv2,17.997,47.9,43.7,15.347,0.168
KARPAS-299,CTRPv2,21.500,38.5,37.4,5.540,0.205
MOLT-13,CTRPv2,22.250,33.5,31.7,8.622,0.21
NB4,CTRPv2,20.052,46.2,45,4.402,0.19
NOMO-1,CTRPv2,19.376,51.1,49.4,3.688,0.178
OCI-AML2,CTRPv2,23.058,35.7,35.6,0.764,0.222
Raji,CTRPv2,15.069,75.9,69.1,10.829,0.136
REH,CTRPv2,14.408,90.6,90.4,0.175,0.129
THP-1,CTRPv2,22.587,34.4,33.5,5.153,0.216
U-937,CTRPv2,22.165,37.7,37.2,2.810,0.212
SK-MEL-28,CTRPv2,4.252,269,233,22.005,0.0335
LOXIMVI,CTRPv2,16.864,62.6,58.3,8.883,0.155
MDA-MB-435,CTRPv2,12.673,121,110,5.951,0.102
MM1-S,CTRPv2,19.547,45.2,43.1,8.642,0.185
HD-MY-Z,CTRPv2,18.127,40.2,34.5,22.963,0.167
OCI-AML3,CTRPv2,24.417,31.2,31.2,0.325,0.235
UACC-257,CTRPv2,6.104,206,178,22.500,0.0512
UACC-62,CTRPv2,9.950,147,147,0.000,0.0859
LOXIMVI,CTRPv2,11.659,87.9,87.9,0.000,0.0862
697,CTRPv2,23.177,31.7,30.7,5.966,0.222
A3-KAW,CTRPv2,22.637,36.3,35.9,2.195,0.217
CA46,CTRPv2,20.351,36.5,33.5,14.505,0.191
EB1,CTRPv2,21.581,30.8,28.1,15.345,0.203
EoL-1-cell,CTRPv2,24.713,30.5,30.5,0.000,0.238
GA-10,CTRPv2,22.943,33,32.1,5.322,0.219
MOLT-3,CTRPv2,14.581,96.7,96.7,0.000,0.121
NAMALWA,CTRPv2,20.053,37.4,34.1,15.141,0.188
OPM-2,CTRPv2,15.466,79,78.2,1.431,0.143
Pfeiffer,CTRPv2,24.257,29.1,28.3,4.587,0.232
SUP-M2,CTRPv2,27.754,20.7,20.2,3.159,0.265
Toledo,CTRPv2,12.172,141,141,0.000,0.0943
EJM,CTRPv2,18.394,71.2,71.2,0.000,0.149
GRANTA-519,CTRPv2,13.526,153,153,0.000,0.0983
OCI-LY10,CTRPv2,21.227,55,55,0.000,0.172
OCI-LY-19,CTRPv2,20.046,51.6,47.7,4.576,0.172
OCI-LY3,CTRPv2,17.970,57.5,48.4,12.191,0.157
Hs 611.T,CTRPv2,18.601,32.7,26.4,28.692,0.17
KARPAS-422,CTRPv2,11.903,N/A,32.3,50.735,0.0988
LP-1,CTRPv2,13.664,55.8,26.8,47.337,0.116
SUP-HD1,CTRPv2,18.987,27.7,21.3,32.545,0.172
CMK,CTRPv2,9.283,133,113,8.190,0.0625
KASUMI-1,CTRPv2,13.186,58.7,32.3,45.432,0.113
RPMI-6666,CTRPv2,13.113,59.3,35,43.959,0.113
MOLP-8,CTRPv2,16.726,69.6,69.3,0.748,0.156
BL-70,CTRPv2,15.308,44.5,31.7,37.145,0.136
HL-60,CTRPv2,4.693,152,152,0.000,0.033
K052,CTRPv2,17.257,36.3,28,32.446,0.156
MEC-1,CTRPv2,12.369,N/A,28,51.540,0.102
OCI-M1,CTRPv2,6.554,223,97.8,33.463,0.0406
SIG-M5,CTRPv2,17.661,34.7,27,31.806,0.16
TF-1,CTRPv2,11.380,N/A,31.8,53.187,0.093
HEL 92.1.7,CTRPv2,9.085,115,115,0.000,0.0647
K-562,CTRPv2,4.558,283,283,0.000,0
Daudi,CTRPv2,18.927,43.2,39.6,14.812,0.177
HH,CTRPv2,18.786,57.5,56.9,0.809,0.167
Set-2,CTRPv2,12.633,99.5,94.9,8.632,0.117
DB,CTRPv2,18.728,56.5,55.7,1.525,0.17
CI-1,CTRPv2,14.223,73.6,65.9,17.850,0.131
JeKo-1,CTRPv2,20.011,41.2,38.8,10.690,0.189
JM1,CTRPv2,20.071,39.1,35.2,14.020,0.186
Mino,CTRPv2,22.240,36.3,35.4,4.458,0.213
MOTN-1,CTRPv2,16.298,73.9,69.7,4.613,0.142
RL,CTRPv2,16.772,59.5,52.4,14.158,0.152
ST486,CTRPv2,23.863,32.9,32.7,0.709,0.23
SUP-B15,CTRPv2,14.346,95.1,95.1,0.000,0.123
L-428,CTRPv2,14.091,106,106,0.000,0.115
NU-DHL-1,CTRPv2,21.544,32.2,29.6,13.847,0.203
F-36P,CTRPv2,18.540,45.2,41.3,14.942,0.174
JJN-3,CTRPv2,22.871,31.6,30.3,7.731,0.218
KASUMI-2,CTRPv2,20.759,35.9,33.3,13.009,0.196
KMS-20,CTRPv2,19.981,37.3,33.9,15.671,0.187
OCI-AML5,CTRPv2,21.945,36.8,35.8,5.344,0.21
U266B1,CTRPv2,18.220,39.9,34.3,22.723,0.168
DND-41,CTRPv2,19.282,38.2,34,18.556,0.18
M-07e,CTRPv2,10.008,152,152,0.000,0.0831
AML-193,CTRPv2,16.132,74.8,74.8,0.000,0.149
SEM,CTRPv2,18.403,49.3,46.3,11.105,0.173
