Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.8
CTRPv2 rep 1,0.0041,111.3
CTRPv2 rep 1,0.0081,109.4
CTRPv2 rep 1,0.016,110.1
CTRPv2 rep 1,0.032,116.4
CTRPv2 rep 1,0.065,113.9
CTRPv2 rep 1,0.13,118.0
CTRPv2 rep 1,0.26,118.4
CTRPv2 rep 1,0.52,112.2
CTRPv2 rep 1,1.0,109.9
CTRPv2 rep 1,2.1,110.2
CTRPv2 rep 1,4.2,105.5
CTRPv2 rep 1,8.3,102.7
CTRPv2 rep 1,17.0,100.7
CTRPv2 rep 1,33.0,96.4
CTRPv2 rep 1,66.0,87.86
CTRPv2 rep 2,0.002,96.97
CTRPv2 rep 2,0.0041,100.2
CTRPv2 rep 2,0.0081,102.1
CTRPv2 rep 2,0.016,111.3
CTRPv2 rep 2,0.032,101.1
CTRPv2 rep 2,0.065,104.3
CTRPv2 rep 2,0.13,94.32
CTRPv2 rep 2,0.26,108.0
CTRPv2 rep 2,0.52,84.65
CTRPv2 rep 2,1.0,84.8
CTRPv2 rep 2,2.1,55.07
CTRPv2 rep 2,4.2,62.91
CTRPv2 rep 2,17.0,48.93
