Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.002,87.84
FTC-133,CTRPv2,0.0041,91.25
FTC-133,CTRPv2,0.0081,92.63
FTC-133,CTRPv2,0.016,93.41
FTC-133,CTRPv2,0.032,87.95
FTC-133,CTRPv2,0.065,90.18
FTC-133,CTRPv2,0.13,88.15
FTC-133,CTRPv2,0.26,93.65
FTC-133,CTRPv2,0.52,99.29
FTC-133,CTRPv2,1.0,99.25
FTC-133,CTRPv2,2.1,97.93
FTC-133,CTRPv2,4.2,89.98
FTC-133,CTRPv2,8.3,95.95
FTC-133,CTRPv2,17.0,90.45
FTC-133,CTRPv2,33.0,97.71
FTC-133,CTRPv2,66.0,77.14
TT2609-C02,CTRPv2,0.002,93.24
TT2609-C02,CTRPv2,0.0041,94.73
TT2609-C02,CTRPv2,0.0081,97.61
TT2609-C02,CTRPv2,0.016,100.1
TT2609-C02,CTRPv2,0.032,95.72
TT2609-C02,CTRPv2,0.065,96.31
TT2609-C02,CTRPv2,0.13,100.9
TT2609-C02,CTRPv2,0.26,103.3
TT2609-C02,CTRPv2,0.52,101.0
TT2609-C02,CTRPv2,1.0,100.8
TT2609-C02,CTRPv2,2.1,97.53
TT2609-C02,CTRPv2,4.2,100.0
TT2609-C02,CTRPv2,8.3,100.0
TT2609-C02,CTRPv2,17.0,98.38
TT2609-C02,CTRPv2,33.0,101.5
TT2609-C02,CTRPv2,66.0,97.53
