Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,46.463,0.000696,0.000494,19.867,0.414
639-V,GDSC1000,35.612,0.00135,0.00111,18.424,0.321
SCaBER,GDSC1000,54.551,0.000424,0.000309,16.862,0.496
KU-19-19,GDSC1000,24.956,N/A,5.79e-05,73.751,0.166
5637,GDSC1000,70.315,0.000205,0.000205,0.000,0.67
SW1710,GDSC1000,52.737,0.000632,0.000632,0.000,0.475
UM-UC-3,GDSC1000,17.578,0.00372,0.00265,37.190,0.15
647-V,GDSC1000,28.406,0.0023,0.00146,27.117,0.239
DSH1,GDSC1000,16.546,N/A,0.00114,61.677,0.125
RT4,GDSC1000,8.822,N/A,0.00447,55.538,0.0521
LB831-BLC,GDSC1000,36.354,0.00161,0.000873,24.533,0.303
CAL-29,GDSC1000,43.884,0.0009,0.00064,17.817,0.385
HT-1197,GDSC1000,13.781,N/A,0.00213,58.186,0.0841
HT-1376,GDSC1000,7.573,0.0829,0.0829,0.000,0
BFTC-905,GDSC1000,63.461,0.000218,0.000218,0.000,0.594
BFTC-909,gCSI,33.052,0.00756,0.00394,32.990,0.291
RT-112,gCSI,50.117,0.00362,0.0036,0.472,0.472
RT4,gCSI,22.023,0.0207,0.0146,35.993,0.197
SW780,gCSI,42.815,0.00492,0.00403,12.733,0.395
UM-UC-3,gCSI,28.937,0.0136,0.00869,28.257,0.257
J82,CTRPv2,34.730,N/A,0.0111,58.421,0.287
BC-3C,CTRPv2,64.884,0.0119,0.00462,24.646,0.61
T-24,CTRPv2,60.896,0.022,0.00971,26.237,0.566
HT-1197,CTRPv2,15.299,148,148,0.000,0
UM-UC-1,CTRPv2,27.876,N/A,1e-06,72.124,0.199
U-BLC1,CTRPv2,58.198,0.0162,0.00284,33.836,0.536
KMBC-2,CTRPv2,43.737,N/A,0.0016,53.362,0.375
