Dataset,Dose,Response
GDSC1000 rep 1,0.02,103.012
GDSC1000 rep 1,0.04,93.3778
GDSC1000 rep 1,0.08,82.7043
GDSC1000 rep 1,0.16,80.856
GDSC1000 rep 1,0.32,88.2936
GDSC1000 rep 1,0.64,90.0945
GDSC1000 rep 1,1.28,81.001
GDSC1000 rep 1,2.56,83.9799
GDSC1000 rep 1,5.12,73.3231
GDSC1000 rep 2,0.015625,106.745
GDSC1000 rep 2,0.0625,95.3264
GDSC1000 rep 2,0.25,98.0854
GDSC1000 rep 2,1.0,95.2158
GDSC1000 rep 2,4.0,82.7503
CTRPv2,0.0011,101.5
CTRPv2,0.0023,105.4
CTRPv2,0.0045,102.0
CTRPv2,0.009,103.9
CTRPv2,0.018,105.1
CTRPv2,0.036,103.4
CTRPv2,0.072,103.2
CTRPv2,0.14,103.5
CTRPv2,0.29,100.8
CTRPv2,0.58,98.23
CTRPv2,1.2,93.89
CTRPv2,2.3,101.2
CTRPv2,4.6,79.35
CTRPv2,9.2,87.39
CTRPv2,18.0,78.08
CTRPv2,37.0,53.45
