Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.2
CTRPv2 rep 1,0.0041,98.6
CTRPv2 rep 1,0.0081,69.72
CTRPv2 rep 1,0.016,92.2
CTRPv2 rep 1,0.032,90.15
CTRPv2 rep 1,0.065,90.12
CTRPv2 rep 1,0.13,70.61
CTRPv2 rep 1,1.0,23.02
CTRPv2 rep 1,2.1,24.43
CTRPv2 rep 1,4.2,21.59
CTRPv2 rep 1,8.3,11.3
CTRPv2 rep 1,17.0,10.02
CTRPv2 rep 1,33.0,10.85
CTRPv2 rep 1,66.0,9.482
CTRPv2 rep 2,0.002,100.0
CTRPv2 rep 2,0.0041,96.15
CTRPv2 rep 2,0.0081,98.27
CTRPv2 rep 2,0.016,106.8
CTRPv2 rep 2,0.032,100.7
CTRPv2 rep 2,0.065,90.33
CTRPv2 rep 2,0.13,58.75
CTRPv2 rep 2,0.26,79.26
CTRPv2 rep 2,0.52,20.05
CTRPv2 rep 2,1.0,18.94
CTRPv2 rep 2,2.1,13.56
CTRPv2 rep 2,4.2,7.203
CTRPv2 rep 2,8.3,5.948
CTRPv2 rep 2,17.0,5.046
CTRPv2 rep 2,33.0,4.339
CTRPv2 rep 2,66.0,2.105
