Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.002,98.63
CHP-126,CTRPv2,0.0041,93.13
CHP-126,CTRPv2,0.0081,108.9
CHP-126,CTRPv2,0.016,100.1
CHP-126,CTRPv2,0.032,103.5
CHP-126,CTRPv2,0.065,104.9
CHP-126,CTRPv2,0.26,96.34
CHP-126,CTRPv2,1.0,124.0
CHP-126,CTRPv2,4.2,112.7
CHP-126,CTRPv2,8.3,95.99
CHP-126,CTRPv2,33.0,96.22
KELLY,CTRPv2,0.002,107.5
KELLY,CTRPv2,0.0041,108.3
KELLY,CTRPv2,0.0081,116.1
KELLY,CTRPv2,0.016,114.7
KELLY,CTRPv2,0.032,100.6
KELLY,CTRPv2,0.13,112.5
KELLY,CTRPv2,0.52,116.9
KELLY,CTRPv2,2.1,112.2
KELLY,CTRPv2,8.3,112.9
KELLY,CTRPv2,17.0,116.0
KELLY,CTRPv2,33.0,119.6
KELLY,CTRPv2,66.0,120.8
NB1,CTRPv2,0.002,97.28
NB1,CTRPv2,0.0041,99.45
NB1,CTRPv2,0.0081,102.7
NB1,CTRPv2,0.016,99.66
NB1,CTRPv2,0.032,98.35
NB1,CTRPv2,0.13,99.25
NB1,CTRPv2,0.52,99.9
NB1,CTRPv2,2.1,92.15
NB1,CTRPv2,8.3,98.87
NB1,CTRPv2,17.0,100.8
NB1,CTRPv2,33.0,96.85
NB1,CTRPv2,66.0,100.8
KP-N-S19s,CTRPv2,0.002,112.0
KP-N-S19s,CTRPv2,0.0041,102.3
KP-N-S19s,CTRPv2,0.0081,114.3
KP-N-S19s,CTRPv2,0.016,109.3
KP-N-S19s,CTRPv2,0.032,92.84
KP-N-S19s,CTRPv2,0.13,104.0
KP-N-S19s,CTRPv2,0.52,106.5
KP-N-S19s,CTRPv2,2.1,114.6
KP-N-S19s,CTRPv2,8.3,111.1
KP-N-S19s,CTRPv2,17.0,124.8
KP-N-S19s,CTRPv2,33.0,119.1
SK-N-DZ,CTRPv2,0.002,106.8
SK-N-DZ,CTRPv2,0.0041,114.8
SK-N-DZ,CTRPv2,0.0081,95.51
SK-N-DZ,CTRPv2,0.016,98.29
SK-N-DZ,CTRPv2,0.032,117.2
SK-N-DZ,CTRPv2,0.065,111.1
SK-N-DZ,CTRPv2,0.13,86.69
SK-N-DZ,CTRPv2,0.26,87.04
SK-N-DZ,CTRPv2,0.52,109.2
SK-N-DZ,CTRPv2,1.0,111.0
SK-N-DZ,CTRPv2,2.1,110.4
SK-N-DZ,CTRPv2,4.2,105.7
SK-N-DZ,CTRPv2,8.3,94.16
SK-N-DZ,CTRPv2,17.0,88.31
SK-N-DZ,CTRPv2,33.0,87.8
SK-N-DZ,CTRPv2,66.0,56.69
CHP-212,CTRPv2,0.002,107.9
CHP-212,CTRPv2,0.0041,106.7
CHP-212,CTRPv2,0.0081,110.6
CHP-212,CTRPv2,0.016,110.9
CHP-212,CTRPv2,0.032,111.5
CHP-212,CTRPv2,0.065,110.9
CHP-212,CTRPv2,0.13,115.9
CHP-212,CTRPv2,0.26,107.4
CHP-212,CTRPv2,0.52,117.6
CHP-212,CTRPv2,1.0,112.8
CHP-212,CTRPv2,2.1,117.4
CHP-212,CTRPv2,4.2,111.7
CHP-212,CTRPv2,8.3,107.0
CHP-212,CTRPv2,17.0,104.3
CHP-212,CTRPv2,33.0,120.9
CHP-212,CTRPv2,66.0,122.3
SK-N-AS,CTRPv2,0.002,100.5
SK-N-AS,CTRPv2,0.0041,102.6
SK-N-AS,CTRPv2,0.0081,107.8
SK-N-AS,CTRPv2,0.016,108.5
SK-N-AS,CTRPv2,0.032,112.9
SK-N-AS,CTRPv2,0.065,104.0
SK-N-AS,CTRPv2,0.13,105.5
SK-N-AS,CTRPv2,0.26,103.9
SK-N-AS,CTRPv2,0.52,103.1
SK-N-AS,CTRPv2,1.0,102.2
SK-N-AS,CTRPv2,2.1,109.2
SK-N-AS,CTRPv2,4.2,109.1
SK-N-AS,CTRPv2,8.3,105.8
SK-N-AS,CTRPv2,17.0,98.08
SK-N-AS,CTRPv2,33.0,112.4
SK-N-AS,CTRPv2,66.0,114.1
IMR-32,CTRPv2,0.002,149.5
IMR-32,CTRPv2,0.0041,138.7
IMR-32,CTRPv2,0.0081,122.4
IMR-32,CTRPv2,0.016,106.6
IMR-32,CTRPv2,0.032,134.0
IMR-32,CTRPv2,0.065,137.8
IMR-32,CTRPv2,0.13,110.5
IMR-32,CTRPv2,0.26,106.3
IMR-32,CTRPv2,0.52,97.79
IMR-32,CTRPv2,1.0,87.02
IMR-32,CTRPv2,2.1,100.6
IMR-32,CTRPv2,4.2,92.63
IMR-32,CTRPv2,8.3,131.2
IMR-32,CTRPv2,17.0,103.6
IMR-32,CTRPv2,33.0,103.3
IMR-32,CTRPv2,66.0,103.7
NH-6,CTRPv2,0.002,118.1
NH-6,CTRPv2,0.0041,103.7
NH-6,CTRPv2,0.0081,115.3
NH-6,CTRPv2,0.016,108.2
NH-6,CTRPv2,0.032,110.3
NH-6,CTRPv2,0.065,109.0
NH-6,CTRPv2,0.13,106.1
NH-6,CTRPv2,0.26,101.6
NH-6,CTRPv2,0.52,108.0
NH-6,CTRPv2,1.0,101.6
NH-6,CTRPv2,2.1,104.1
NH-6,CTRPv2,4.2,108.1
NH-6,CTRPv2,8.3,99.34
NH-6,CTRPv2,17.0,102.6
NH-6,CTRPv2,33.0,121.7
NH-6,CTRPv2,66.0,100.8
SK-N-FI,CTRPv2,0.002,110.9
SK-N-FI,CTRPv2,0.0041,100.7
SK-N-FI,CTRPv2,0.0081,104.4
SK-N-FI,CTRPv2,0.016,95.96
SK-N-FI,CTRPv2,0.032,105.3
SK-N-FI,CTRPv2,0.065,97.21
SK-N-FI,CTRPv2,0.13,116.2
SK-N-FI,CTRPv2,0.26,97.21
SK-N-FI,CTRPv2,0.52,111.1
SK-N-FI,CTRPv2,1.0,101.5
SK-N-FI,CTRPv2,2.1,114.2
SK-N-FI,CTRPv2,4.2,127.5
SK-N-FI,CTRPv2,8.3,101.6
SK-N-FI,CTRPv2,17.0,77.29
SK-N-FI,CTRPv2,33.0,110.3
SK-N-FI,CTRPv2,66.0,108.1
KP-N-YN,CTRPv2,0.002,132.9
KP-N-YN,CTRPv2,0.0041,116.1
KP-N-YN,CTRPv2,0.0081,110.3
KP-N-YN,CTRPv2,0.016,94.67
KP-N-YN,CTRPv2,0.032,152.8
KP-N-YN,CTRPv2,0.065,118.7
KP-N-YN,CTRPv2,0.13,101.1
KP-N-YN,CTRPv2,0.26,95.3
KP-N-YN,CTRPv2,0.52,90.12
KP-N-YN,CTRPv2,1.0,105.0
KP-N-YN,CTRPv2,2.1,93.12
KP-N-YN,CTRPv2,4.2,99.79
KP-N-YN,CTRPv2,8.3,101.2
KP-N-YN,CTRPv2,17.0,104.9
KP-N-YN,CTRPv2,33.0,109.5
KP-N-YN,CTRPv2,66.0,106.2
SK-N-BE(2),CTRPv2,0.002,108.0
SK-N-BE(2),CTRPv2,0.0041,97.95
SK-N-BE(2),CTRPv2,0.0081,95.14
SK-N-BE(2),CTRPv2,0.016,106.3
SK-N-BE(2),CTRPv2,0.032,93.26
SK-N-BE(2),CTRPv2,0.065,80.82
SK-N-BE(2),CTRPv2,0.13,99.59
SK-N-BE(2),CTRPv2,0.26,113.6
SK-N-BE(2),CTRPv2,0.52,74.7
SK-N-BE(2),CTRPv2,1.0,96.24
