Dataset,Dose,Response
GDSC1000,0.0078125,109.728
GDSC1000,0.015625,102.949
GDSC1000,0.03125,100.062
GDSC1000,0.0625,107.175
GDSC1000,0.125,103.199
GDSC1000,0.25,104.767
GDSC1000,0.5,103.819
GDSC1000,1.0,100.423
GDSC1000,2.0,85.641
gCSI,0.001528,99.5347
gCSI,0.004583,98.394
gCSI,0.01375,97.0738
gCSI,0.04125,101.823
gCSI,0.12375,95.8379
gCSI,0.37125,94.855
gCSI,1.11111,93.6013
gCSI,3.33333,89.3786
gCSI,10.0,90.7981
FIMM,0.001,121.93
FIMM,0.01,119.09
FIMM,0.1,115.73
FIMM,1.0,122.48
FIMM,10.0,66.06
CTRPv2,0.002,126.3
CTRPv2,0.0041,116.2
CTRPv2,0.0081,131.1
CTRPv2,0.016,118.9
CTRPv2,0.032,110.4
CTRPv2,0.065,112.9
CTRPv2,0.13,119.7
CTRPv2,0.26,118.7
CTRPv2,0.52,123.5
CTRPv2,1.0,117.2
CTRPv2,2.1,132.6
CTRPv2,4.2,123.6
CTRPv2,8.3,73.57
CTRPv2,17.0,73.58
CTRPv2,33.0,53.77
CTRPv2,66.0,45.65
