Dataset,Dose,Response
GDSC1000 rep 1,0.01,54.7442
GDSC1000 rep 1,0.02,66.2565
GDSC1000 rep 1,0.04,102.352
GDSC1000 rep 1,0.08,95.1127
GDSC1000 rep 1,0.16,95.2127
GDSC1000 rep 1,0.32,102.09
GDSC1000 rep 1,0.64,92.2201
GDSC1000 rep 1,1.28,81.3564
GDSC1000 rep 1,2.56,51.8411
GDSC1000 rep 2,0.0390625,93.2557
GDSC1000 rep 2,0.15625,75.7519
GDSC1000 rep 2,0.625,81.3775
GDSC1000 rep 2,2.5,94.1407
GDSC1000 rep 2,10.0,60.5202
CTRPv2,0.0024,100.4
CTRPv2,0.0049,100.6
CTRPv2,0.0097,100.0
CTRPv2,0.019,99.67
CTRPv2,0.039,101.8
CTRPv2,0.078,100.5
CTRPv2,0.16,97.59
CTRPv2,0.31,102.9
CTRPv2,0.62,98.46
CTRPv2,1.2,95.3
CTRPv2,2.5,98.37
CTRPv2,5.0,95.25
CTRPv2,10.0,68.95
CTRPv2,20.0,67.51
CTRPv2,40.0,62.42
