Dataset,Dose,Response
CCLE,0.0025,91.8
CCLE,0.008,96.4
CCLE,0.025,81.0
CCLE,0.08,83.0
CCLE,0.25,106.33
CCLE,0.8,99.5
CCLE,2.53,76.0
CCLE,8.0,70.0
GDSC1000,0.0078125,103.527
GDSC1000,0.015625,98.1741
GDSC1000,0.03125,105.726
GDSC1000,0.0625,114.888
GDSC1000,0.125,123.344
GDSC1000,0.25,111.867
GDSC1000,0.5,93.886
GDSC1000,1.0,70.3577
GDSC1000,2.0,44.6621
gCSI,0.000153,96.52
gCSI,0.000458,95.355
gCSI,0.001375,101.636
gCSI,0.004125,82.8165
gCSI,0.012375,93.6925
gCSI,0.037125,91.6844
gCSI,0.111111,79.5123
gCSI,0.333333,75.4562
gCSI,1.0,53.1296
CTRPv2,0.002,116.2
CTRPv2,0.0041,108.7
CTRPv2,0.0081,118.0
CTRPv2,0.016,116.1
CTRPv2,0.032,122.7
CTRPv2,0.065,118.6
CTRPv2,0.13,115.7
CTRPv2,0.26,105.5
CTRPv2,0.52,111.5
CTRPv2,1.0,95.47
CTRPv2,2.1,87.67
CTRPv2,4.2,10.4
CTRPv2,8.3,12.75
CTRPv2,17.0,12.41
CTRPv2,33.0,5.129
CTRPv2,66.0,12.57
