Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,106.589
GDSC1000 rep 1,0.15625,93.0893
GDSC1000 rep 1,0.625,102.778
GDSC1000 rep 1,2.5,92.0887
GDSC1000 rep 1,10.0,140.015
GDSC1000 rep 2,0.00195312,91.3753
GDSC1000 rep 2,0.00390625,91.7885
GDSC1000 rep 2,0.0078125,97.5293
GDSC1000 rep 2,0.015625,84.4044
GDSC1000 rep 2,0.03125,106.107
GDSC1000 rep 2,0.0625,78.9613
GDSC1000 rep 2,0.125,78.8799
GDSC1000 rep 2,0.25,79.9725
GDSC1000 rep 2,0.5,89.8069
CTRPv2,0.002,92.06
CTRPv2,0.0041,97.32
CTRPv2,0.0081,90.29
CTRPv2,0.016,97.58
CTRPv2,0.032,90.45
CTRPv2,0.065,92.31
CTRPv2,0.13,96.93
CTRPv2,0.26,93.95
CTRPv2,0.52,84.62
CTRPv2,1.0,80.05
CTRPv2,2.1,86.41
CTRPv2,4.2,41.96
CTRPv2,8.3,3.121
CTRPv2,17.0,3.205
CTRPv2,33.0,2.605
CTRPv2,66.0,2.879
