Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,7.373,N/A,1e-06,85.254,0
KP-4,CTRPv2,22.879,3.34,2.11,30.874,0.203
BxPC-3,CTRPv2,4.699,N/A,4.48,68.131,0.0298
CFPAC-1,CTRPv2,1.993,N/A,0.0436,97.168,0
SNU-213,CTRPv2,1.442,N/A,1e+06,97.116,0
HPAF-II,CTRPv2,1.632,N/A,0.575,96.735,0
KP-3,CTRPv2,7.577,N/A,4.72,62.168,0.0557
SUIT-2,CTRPv2,2.013,N/A,0.00161,95.974,0
SNU-478,CTRPv2,5.693,N/A,5.66,75.885,0.0327
SU.86.86,CTRPv2,0.794,N/A,5.76,96.613,0
PA-TU-8902,CTRPv2,2.386,1.63e+03,1.63e+03,0.000,0
HuP-T4,CTRPv2,8.476,N/A,1.31,77.494,0.0482
L3.3,CTRPv2,0.417,N/A,0.372,99.165,0
PK-59,CTRPv2,4.357,N/A,0.664,90.142,0
HPAC,CTRPv2,1.358,N/A,552,97.283,0
Panc 05.04,CTRPv2,3.911,N/A,10,91.830,0
TCC-PAN2,CTRPv2,0.646,35.8,16.2,41.357,0
YAPC,CTRPv2,0.556,N/A,16,95.923,0
PA-TU-8988S,CTRPv2,4.958,N/A,0.531,90.084,0
PK-1,CTRPv2,8.460,N/A,0.00525,90.669,0
PK-45H,CTRPv2,0.456,N/A,4.35e+04,98.545,0
DAN-G,CTRPv2,27.078,1.28e+03,1.28e+03,0.000,0
PSN1,CTRPv2,5.115,N/A,40.7,52.261,0.0196
Panc 03.27,CTRPv2,12.119,45,6.32,46.828,0.0901
Panc 02.03,CTRPv2,11.196,N/A,2.99e-06,88.804,0.0133
AsPC-1,CTRPv2,1.150,N/A,4.25,95.639,0
PA-TU-8988T,CTRPv2,3.736,N/A,0.237,93.097,0
MIA-PaCa-2,CTRPv2,13.130,15.9,4.36,49.716,0.11
CAPAN-1,CTRPv2,2.669,N/A,5.81,88.570,0.00256
Panc 04.03,CTRPv2,6.767,225,225,0.000,0
HuP-T3,CTRPv2,1.786,N/A,3.34,93.768,0
AsPC-1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-869,CTRPv2,2.289,N/A,7.71,88.913,0.00154
SW1990,CTRPv2,3.355,118,118,0.000,0
KP-2,CTRPv2,1.668,N/A,13.2,89.204,0.000612
Capan-2,CTRPv2,3.291,N/A,5.83,85.889,0.00838
Panc 08.13,CTRPv2,8.173,N/A,5.91,53.837,0.0642
Hs 766T,CTRPv2,7.834,110,110,0.000,0
Panc 10.05,CTRPv2,7.188,N/A,12.7,57.017,0.0427
