Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.0078125,76.1273
SISO,GDSC1000,0.015625,71.0452
SISO,GDSC1000,0.03125,60.6759
SISO,GDSC1000,0.0625,65.7017
SISO,GDSC1000,0.125,60.3141
SISO,GDSC1000,0.25,37.0117
SISO,GDSC1000,0.5,32.2355
SISO,GDSC1000,1.0,17.6788
SISO,GDSC1000,2.0,14.9101
COLO-684,GDSC1000,0.0078125,105.846
COLO-684,GDSC1000,0.015625,119.543
COLO-684,GDSC1000,0.03125,106.187
COLO-684,GDSC1000,0.0625,104.516
COLO-684,GDSC1000,0.125,98.9003
COLO-684,GDSC1000,0.25,88.4877
COLO-684,GDSC1000,0.5,79.621
COLO-684,GDSC1000,1.0,73.7828
COLO-684,GDSC1000,2.0,75.013
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0078125,138.139
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.015625,120.623
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.03125,123.18
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0625,122.209
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.125,101.192
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.25,71.1192
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.5,55.9483
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.0,49.9554
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.0,24.3448
ESS-1,GDSC1000,0.0078125,97.1311
ESS-1,GDSC1000,0.015625,86.4349
ESS-1,GDSC1000,0.03125,112.091
ESS-1,GDSC1000,0.0625,98.6973
ESS-1,GDSC1000,0.125,104.727
ESS-1,GDSC1000,0.25,89.9066
ESS-1,GDSC1000,0.5,81.4677
ESS-1,GDSC1000,1.0,86.7825
ESS-1,GDSC1000,2.0,60.2156
MFE-280,GDSC1000,0.0078125,103.132
MFE-280,GDSC1000,0.015625,104.195
MFE-280,GDSC1000,0.03125,100.864
MFE-280,GDSC1000,0.0625,103.229
MFE-280,GDSC1000,0.125,98.2595
MFE-280,GDSC1000,0.25,104.179
MFE-280,GDSC1000,0.5,104.382
MFE-280,GDSC1000,1.0,81.1802
MFE-280,GDSC1000,2.0,98.9493
HEC-1,GDSC1000,0.0078125,123.183
HEC-1,GDSC1000,0.015625,103.947
HEC-1,GDSC1000,0.03125,105.518
HEC-1,GDSC1000,0.0625,102.326
HEC-1,GDSC1000,0.125,114.143
HEC-1,GDSC1000,0.25,80.9963
HEC-1,GDSC1000,0.5,67.4596
HEC-1,GDSC1000,1.0,63.369
HEC-1,GDSC1000,2.0,45.7122
KLE,GDSC1000,0.0078125,107.51
KLE,GDSC1000,0.015625,95.9483
KLE,GDSC1000,0.03125,100.561
KLE,GDSC1000,0.0625,107.26
KLE,GDSC1000,0.125,82.4637
KLE,GDSC1000,0.25,105.854
KLE,GDSC1000,0.5,94.9304
KLE,GDSC1000,1.0,90.3632
KLE,GDSC1000,2.0,74.4861
RL95-2,GDSC1000,0.0078125,110.295
RL95-2,GDSC1000,0.015625,64.8455
RL95-2,GDSC1000,0.03125,78.3825
RL95-2,GDSC1000,0.0625,83.0219
RL95-2,GDSC1000,0.125,65.7281
RL95-2,GDSC1000,0.25,57.9411
RL95-2,GDSC1000,0.5,58.0543
RL95-2,GDSC1000,1.0,42.6357
RL95-2,GDSC1000,2.0,42.4382
SNG-M,GDSC1000,0.0078125,121.893
SNG-M,GDSC1000,0.015625,133.386
SNG-M,GDSC1000,0.03125,102.455
SNG-M,GDSC1000,0.0625,114.452
SNG-M,GDSC1000,0.125,92.3482
SNG-M,GDSC1000,0.25,68.1127
SNG-M,GDSC1000,0.5,42.3479
SNG-M,GDSC1000,1.0,29.1644
SNG-M,GDSC1000,2.0,18.531
MFE-296,GDSC1000,0.0078125,72.9017
MFE-296,GDSC1000,0.015625,80.6189
MFE-296,GDSC1000,0.03125,90.8192
MFE-296,GDSC1000,0.0625,91.0033
MFE-296,GDSC1000,0.125,99.4371
MFE-296,GDSC1000,0.25,66.7734
MFE-296,GDSC1000,0.5,62.1084
MFE-296,GDSC1000,1.0,43.508
MFE-296,GDSC1000,2.0,31.6254
AN3-CA,GDSC1000,0.0078125,68.301
AN3-CA,GDSC1000,0.015625,126.23
AN3-CA,GDSC1000,0.03125,99.0171
AN3-CA,GDSC1000,0.0625,108.383
AN3-CA,GDSC1000,0.125,123.956
AN3-CA,GDSC1000,0.25,110.005
AN3-CA,GDSC1000,0.5,68.4049
AN3-CA,GDSC1000,1.0,65.1057
AN3-CA,GDSC1000,2.0,47.221
EFE-184,GDSC1000,0.0078125,88.0704
EFE-184,GDSC1000,0.015625,83.1242
EFE-184,GDSC1000,0.03125,87.2042
EFE-184,GDSC1000,0.0625,81.3002
EFE-184,GDSC1000,0.125,74.0916
EFE-184,GDSC1000,0.25,73.6848
EFE-184,GDSC1000,0.5,78.6052
EFE-184,GDSC1000,1.0,69.7312
