Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.02,100.576
NB69,GDSC1000,0.04,112.648
NB69,GDSC1000,0.08,91.0315
NB69,GDSC1000,0.16,90.9589
NB69,GDSC1000,0.32,86.7923
NB69,GDSC1000,0.64,39.9216
NB69,GDSC1000,1.28,7.88572
NB69,GDSC1000,2.56,4.61566
NB69,GDSC1000,5.12,3.15792
NB1,GDSC1000,0.02,99.2795
NB1,GDSC1000,0.04,100.092
NB1,GDSC1000,0.08,101.196
NB1,GDSC1000,0.16,97.263
NB1,GDSC1000,0.32,93.1485
NB1,GDSC1000,0.64,80.7787
NB1,GDSC1000,1.28,75.2984
NB1,GDSC1000,2.56,78.2457
NB1,GDSC1000,5.12,69.6607
BE2-M17,GDSC1000,0.02,96.7034
BE2-M17,GDSC1000,0.04,98.597
BE2-M17,GDSC1000,0.08,91.3198
BE2-M17,GDSC1000,0.16,87.5447
BE2-M17,GDSC1000,0.32,77.6626
BE2-M17,GDSC1000,0.64,46.0677
BE2-M17,GDSC1000,1.28,33.8874
BE2-M17,GDSC1000,2.56,34.6834
BE2-M17,GDSC1000,5.12,31.5997
SK-N-SH,GDSC1000,0.02,97.5186
SK-N-SH,GDSC1000,0.04,92.91
SK-N-SH,GDSC1000,0.08,89.0245
SK-N-SH,GDSC1000,0.16,77.2758
SK-N-SH,GDSC1000,0.32,58.4044
SK-N-SH,GDSC1000,0.64,35.2404
SK-N-SH,GDSC1000,1.28,16.0139
SK-N-SH,GDSC1000,2.56,7.43701
SK-N-SH,GDSC1000,5.12,4.59418
NB12,GDSC1000,0.02,53.5181
NB12,GDSC1000,0.04,21.1746
NB12,GDSC1000,0.08,5.77547
NB12,GDSC1000,0.16,3.06518
NB12,GDSC1000,0.32,4.51015
NB12,GDSC1000,0.64,10.0703
NB12,GDSC1000,1.28,4.69272
NB12,GDSC1000,2.56,1.9182
NB12,GDSC1000,5.12,4.78727
NB13,GDSC1000,0.02,94.7078
NB13,GDSC1000,0.04,79.3476
NB13,GDSC1000,0.08,51.2115
NB13,GDSC1000,0.16,14.9571
NB13,GDSC1000,0.32,6.08305
