Dataset,Dose,Response
GDSC1000 rep 1,0.15625,101.6
GDSC1000 rep 1,0.3125,98.6913
GDSC1000 rep 1,0.625,99.4617
GDSC1000 rep 1,1.25,102.308
GDSC1000 rep 1,2.5,95.2763
GDSC1000 rep 1,5.0,95.9355
GDSC1000 rep 1,10.0,52.6439
GDSC1000 rep 1,20.0,2.77956
GDSC1000 rep 1,40.0,1.38337
GDSC1000 rep 2,0.078125,98.0512
GDSC1000 rep 2,0.3125,105.242
GDSC1000 rep 2,1.25,108.009
GDSC1000 rep 2,5.0,100.373
GDSC1000 rep 2,20.0,17.724
CTRPv2,0.001,92.83
CTRPv2,0.002,92.22
CTRPv2,0.0041,104.2
CTRPv2,0.0081,90.63
CTRPv2,0.016,103.5
CTRPv2,0.032,93.3
CTRPv2,0.065,102.4
CTRPv2,0.13,92.67
CTRPv2,0.26,90.67
CTRPv2,0.52,102.4
CTRPv2,1.0,99.28
CTRPv2,2.1,100.7
CTRPv2,4.2,74.18
CTRPv2,8.3,23.44
CTRPv2,17.0,22.21
CTRPv2,33.0,6.648
