Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.005,100.74
HCT-15,GDSC1000,0.01,102.225
HCT-15,GDSC1000,0.02,104.894
HCT-15,GDSC1000,0.04,99.6357
HCT-15,GDSC1000,0.08,103.747
HCT-15,GDSC1000,0.16,101.336
HCT-15,GDSC1000,0.32,99.9031
HCT-15,GDSC1000,0.64,100.483
HCT-15,GDSC1000,1.28,102.97
SW48,GDSC1000,0.04,95.3874
SW48,GDSC1000,0.08,77.5639
SW48,GDSC1000,0.16,74.0403
SW48,GDSC1000,0.32,38.2796
SW48,GDSC1000,0.64,49.9627
SW48,GDSC1000,1.28,51.8871
SW48,GDSC1000,2.56,64.7657
SW48,GDSC1000,5.12,69.3865
SW48,GDSC1000,10.24,55.3688
CCK-81,GDSC1000,0.04,101.04
CCK-81,GDSC1000,0.08,97.2985
CCK-81,GDSC1000,0.16,93.0861
CCK-81,GDSC1000,0.32,99.6275
CCK-81,GDSC1000,0.64,89.3459
CCK-81,GDSC1000,1.28,93.0435
CCK-81,GDSC1000,2.56,90.0808
CCK-81,GDSC1000,5.12,94.6638
CCK-81,GDSC1000,10.24,19.0679
SK-CO-1,GDSC1000,0.005,96.3822
SK-CO-1,GDSC1000,0.01,93.5965
SK-CO-1,GDSC1000,0.02,92.4116
SK-CO-1,GDSC1000,0.04,98.715
SK-CO-1,GDSC1000,0.08,103.529
SK-CO-1,GDSC1000,0.16,100.007
SK-CO-1,GDSC1000,0.32,25.5871
SK-CO-1,GDSC1000,0.64,27.884
SK-CO-1,GDSC1000,1.28,19.9101
HT-29,GDSC1000,0.005,100.035
HT-29,GDSC1000,0.01,95.2835
HT-29,GDSC1000,0.02,93.881
HT-29,GDSC1000,0.04,94.7462
HT-29,GDSC1000,0.08,92.6726
HT-29,GDSC1000,0.16,85.7784
HT-29,GDSC1000,0.32,54.0351
HT-29,GDSC1000,0.64,26.5033
HT-29,GDSC1000,1.28,25.8983
RKO,GDSC1000,0.04,96.761
RKO,GDSC1000,0.08,98.2418
RKO,GDSC1000,0.16,66.1586
RKO,GDSC1000,0.32,14.2687
RKO,GDSC1000,0.64,4.13928
RKO,GDSC1000,1.28,3.74462
RKO,GDSC1000,2.56,14.7715
RKO,GDSC1000,5.12,11.0449
RKO,GDSC1000,10.24,21.8858
LS-411N,GDSC1000,0.04,98.3143
LS-411N,GDSC1000,0.08,87.054
LS-411N,GDSC1000,0.16,52.4069
LS-411N,GDSC1000,0.32,35.9664
LS-411N,GDSC1000,0.64,39.2442
LS-411N,GDSC1000,1.28,22.8278
LS-411N,GDSC1000,2.56,28.2427
LS-411N,GDSC1000,5.12,23.6068
LS-411N,GDSC1000,10.24,30.4621
SW1463,GDSC1000,0.005,102.043
SW1463,GDSC1000,0.01,103.442
SW1463,GDSC1000,0.02,100.501
SW1463,GDSC1000,0.04,98.1365
SW1463,GDSC1000,0.08,98.8095
SW1463,GDSC1000,0.16,106.171
SW1463,GDSC1000,0.32,102.614
SW1463,GDSC1000,0.64,98.5557
SW1463,GDSC1000,1.28,65.1872
SW1116,GDSC1000,0.005,99.6427
SW1116,GDSC1000,0.01,100.392
SW1116,GDSC1000,0.02,96.5298
SW1116,GDSC1000,0.04,100.381
SW1116,GDSC1000,0.08,97.1682
SW1116,GDSC1000,0.16,96.6077
SW1116,GDSC1000,0.32,100.711
SW1116,GDSC1000,0.64,99.8264
SW1116,GDSC1000,1.28,99.5186
SW948,GDSC1000,0.04,102.665
SW948,GDSC1000,0.08,103.153
SW948,GDSC1000,0.16,103.735
SW948,GDSC1000,0.32,92.0399
SW948,GDSC1000,0.64,88.1813
SW948,GDSC1000,1.28,70.9347
SW948,GDSC1000,2.56,59.8108
SW948,GDSC1000,5.12,60.7617
SW948,GDSC1000,10.24,43.4794
LS-513,GDSC1000,0.04,104.103
LS-513,GDSC1000,0.08,95.8296
LS-513,GDSC1000,0.16,95.6995
LS-513,GDSC1000,0.32,92.9579
LS-513,GDSC1000,0.64,99.4437
LS-513,GDSC1000,1.28,78.9005
LS-513,GDSC1000,2.56,65.7175
LS-513,GDSC1000,5.12,57.9512
LS-513,GDSC1000,10.24,51.5003
HT55,GDSC1000,0.005,101.587
HT55,GDSC1000,0.01,100.271
HT55,GDSC1000,0.02,99.3579
HT55,GDSC1000,0.04,102.411
HT55,GDSC1000,0.08,102.844
HT55,GDSC1000,0.16,100.816
HT55,GDSC1000,0.32,98.3411
HT55,GDSC1000,0.64,94.2045
HT55,GDSC1000,1.28,82.3089
CW-2,GDSC1000,0.04,97.2802
CW-2,GDSC1000,0.08,99.4375
CW-2,GDSC1000,0.16,98.4409
CW-2,GDSC1000,0.32,97.3543
CW-2,GDSC1000,0.64,97.9232
CW-2,GDSC1000,1.28,95.7187
CW-2,GDSC1000,2.56,94.3073
CW-2,GDSC1000,5.12,94.0598
CW-2,GDSC1000,10.24,77.6216
LoVo,GDSC1000,0.005,99.0025
LoVo,GDSC1000,0.01,100.163
LoVo,GDSC1000,0.02,107.977
LoVo,GDSC1000,0.04,101.931
LoVo,GDSC1000,0.08,111.203
LoVo,GDSC1000,0.16,113.674
LoVo,GDSC1000,0.32,117.979
LoVo,GDSC1000,0.64,105.522
LoVo,GDSC1000,1.28,59.4146
MDST8,GDSC1000,0.005,95.1041
MDST8,GDSC1000,0.01,102.513
MDST8,GDSC1000,0.02,95.4593
MDST8,GDSC1000,0.04,102.328
MDST8,GDSC1000,0.08,100.507
MDST8,GDSC1000,0.16,105.337
MDST8,GDSC1000,0.32,100.82
MDST8,GDSC1000,0.64,56.4728
MDST8,GDSC1000,1.28,48.2576
LS 180,GDSC1000,0.005,95.1658
LS 180,GDSC1000,0.01,106.528
LS 180,GDSC1000,0.02,106.183
LS 180,GDSC1000,0.04,105.347
LS 180,GDSC1000,0.08,108.694
LS 180,GDSC1000,0.16,106.426
LS 180,GDSC1000,0.32,96.8342
LS 180,GDSC1000,0.64,84.0375
LS 180,GDSC1000,1.28,61.7702
SNU-61,GDSC1000,0.005,96.849
SNU-61,GDSC1000,0.01,97.9057
SNU-61,GDSC1000,0.02,85.836
SNU-61,GDSC1000,0.04,90.1167
SNU-61,GDSC1000,0.08,84.4862
SNU-61,GDSC1000,0.16,84.6621
SNU-61,GDSC1000,0.32,56.2007
SNU-61,GDSC1000,0.64,52.585
SNU-61,GDSC1000,1.28,38.4038
CaR-1,GDSC1000,0.005,105.906
CaR-1,GDSC1000,0.01,96.8843
CaR-1,GDSC1000,0.02,93.9159
CaR-1,GDSC1000,0.04,99.6845
CaR-1,GDSC1000,0.08,93.1845
CaR-1,GDSC1000,0.16,95.6665
CaR-1,GDSC1000,0.32,77.1336
