Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,0.745,258,258,0.000,0
RCC-ER,GDSC1000,1.559,N/A,3.38,92.665,0
TK10,GDSC1000,17.503,24,24,0.000,0
786-0,GDSC1000,42.634,0.836,0.167,39.417,0.363
RCC-FG2,GDSC1000,13.580,N/A,1.84,60.170,0.0698
VMRC-RCW,GDSC1000,0.872,N/A,7.43,93.822,0
VMRC-RCZ,GDSC1000,3.453,N/A,0.954,91.933,0
CAL-54,GDSC1000,0.334,N/A,0.595,99.350,0
LB996-RCC,GDSC1000,1.593,N/A,0.31,97.470,0
LB1047-RCC,GDSC1000,1.672,201,201,0.000,0
UO31,GDSC1000,5.055,303,303,0.000,0
A498,GDSC1000,3.798,N/A,0.802,91.733,0
RCC-AB,GDSC1000,24.838,1.17e+04,0.656,49.967,0.17
RCC-JF,GDSC1000,15.583,N/A,0.227,76.807,0.0752
RCC-MF,GDSC1000,0.669,N/A,10,80.000,1.13e-05
LB2241-RCC,GDSC1000,0.000,N/A,0.04,100.000,0
RCC-JW,GDSC1000,31.434,N/A,0.0492,62.790,0.238
ACHN,GDSC1000,4.397,N/A,2.04,85.865,0.00215
SN12C,GDSC1000,0.000,N/A,0.04,100.000,0
RXF393,GDSC1000,27.853,N/A,0.133,57.421,0.198
A704,GDSC1000,0.693,N/A,0.00947,99.301,0
769-P,GDSC1000,5.578,N/A,8.49,74.203,0.00345
KMRC-20,GDSC1000,0.000,N/A,0.04,100.000,0
OS-RC-2,GDSC1000,19.561,N/A,1.07,55.556,0.111
SW156,GDSC1000,10.776,78.4,78.4,0.000,0
CAKI-1,GDSC1000,7.403,N/A,0.0857,91.395,0
RCC10RGB,GDSC1000,0.000,N/A,0.32,100.000,0
KMRC-1,GDSC1000,0.036,N/A,2.57,99.876,0
HA7-RCC,GDSC1000,0.475,N/A,10.8,95.765,0
