Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,104.9
KPL-1,CTRPv2,0.0041,103.0
KPL-1,CTRPv2,0.0081,107.3
KPL-1,CTRPv2,0.016,108.2
KPL-1,CTRPv2,0.032,103.6
KPL-1,CTRPv2,0.065,122.8
KPL-1,CTRPv2,0.13,114.2
KPL-1,CTRPv2,0.26,106.3
KPL-1,CTRPv2,0.52,104.5
KPL-1,CTRPv2,1.0,100.5
KPL-1,CTRPv2,2.1,96.81
KPL-1,CTRPv2,4.2,97.15
KPL-1,CTRPv2,8.3,100.7
KPL-1,CTRPv2,17.0,105.5
KPL-1,CTRPv2,33.0,88.61
KPL-1,CTRPv2,66.0,101.4
CAL-120,CTRPv2,0.002,121.5
CAL-120,CTRPv2,0.0041,124.2
CAL-120,CTRPv2,0.0081,125.6
CAL-120,CTRPv2,0.016,134.7
CAL-120,CTRPv2,0.032,118.1
CAL-120,CTRPv2,0.065,125.7
CAL-120,CTRPv2,0.13,121.9
CAL-120,CTRPv2,0.26,118.3
CAL-120,CTRPv2,0.52,119.3
CAL-120,CTRPv2,1.0,102.2
CAL-120,CTRPv2,2.1,138.0
CAL-120,CTRPv2,4.2,123.3
CAL-120,CTRPv2,8.3,109.3
CAL-120,CTRPv2,17.0,115.7
CAL-120,CTRPv2,33.0,114.4
CAL-120,CTRPv2,66.0,111.2
HDQ-P1,CTRPv2,0.002,97.7
HDQ-P1,CTRPv2,0.0041,95.73
HDQ-P1,CTRPv2,0.0081,74.25
HDQ-P1,CTRPv2,0.016,88.75
HDQ-P1,CTRPv2,0.032,97.29
HDQ-P1,CTRPv2,0.065,106.3
HDQ-P1,CTRPv2,0.13,96.23
HDQ-P1,CTRPv2,0.26,108.3
HDQ-P1,CTRPv2,0.52,110.7
HDQ-P1,CTRPv2,1.0,112.3
HDQ-P1,CTRPv2,2.1,120.0
HDQ-P1,CTRPv2,4.2,125.3
HDQ-P1,CTRPv2,8.3,116.0
HDQ-P1,CTRPv2,17.0,112.5
HDQ-P1,CTRPv2,33.0,123.3
HDQ-P1,CTRPv2,66.0,120.7
JIMT-1,CTRPv2,0.002,97.93
JIMT-1,CTRPv2,0.0041,97.46
JIMT-1,CTRPv2,0.0081,98.28
JIMT-1,CTRPv2,0.016,98.11
JIMT-1,CTRPv2,0.032,96.13
JIMT-1,CTRPv2,0.065,101.0
JIMT-1,CTRPv2,0.13,101.0
JIMT-1,CTRPv2,0.26,103.0
JIMT-1,CTRPv2,0.52,100.9
JIMT-1,CTRPv2,1.0,97.94
JIMT-1,CTRPv2,2.1,108.1
JIMT-1,CTRPv2,4.2,102.1
JIMT-1,CTRPv2,8.3,101.0
JIMT-1,CTRPv2,17.0,98.86
JIMT-1,CTRPv2,33.0,96.95
JIMT-1,CTRPv2,66.0,98.56
HARA,CTRPv2,0.002,101.3
HARA,CTRPv2,0.0041,95.83
HARA,CTRPv2,0.0081,100.7
HARA,CTRPv2,0.016,101.5
HARA,CTRPv2,0.032,101.9
HARA,CTRPv2,0.065,108.6
HARA,CTRPv2,0.13,98.0
HARA,CTRPv2,0.26,107.6
HARA,CTRPv2,0.52,101.2
HARA,CTRPv2,1.0,100.1
HARA,CTRPv2,2.1,100.3
HARA,CTRPv2,4.2,100.4
HARA,CTRPv2,8.3,93.85
HARA,CTRPv2,17.0,93.96
HARA,CTRPv2,33.0,89.0
HARA,CTRPv2,66.0,85.91
CAMA-1,CTRPv2,0.002,98.2
CAMA-1,CTRPv2,0.0041,99.84
CAMA-1,CTRPv2,0.0081,108.2
CAMA-1,CTRPv2,0.016,86.68
CAMA-1,CTRPv2,0.032,98.3
CAMA-1,CTRPv2,0.065,103.0
CAMA-1,CTRPv2,0.13,80.11
CAMA-1,CTRPv2,0.26,105.7
CAMA-1,CTRPv2,0.52,81.19
CAMA-1,CTRPv2,1.0,78.84
CAMA-1,CTRPv2,2.1,82.17
CAMA-1,CTRPv2,4.2,88.96
CAMA-1,CTRPv2,8.3,92.17
CAMA-1,CTRPv2,17.0,85.92
CAMA-1,CTRPv2,33.0,59.0
CAMA-1,CTRPv2,66.0,70.36
MCF7,CTRPv2,0.002,118.4
MCF7,CTRPv2,0.0041,113.7
MCF7,CTRPv2,0.0081,93.01
MCF7,CTRPv2,0.016,100.5
MCF7,CTRPv2,0.032,111.0
MCF7,CTRPv2,0.065,107.7
MCF7,CTRPv2,0.13,118.5
MCF7,CTRPv2,0.26,101.2
MCF7,CTRPv2,0.52,86.7
MCF7,CTRPv2,1.0,110.6
MCF7,CTRPv2,2.1,107.5
MCF7,CTRPv2,4.2,96.61
MCF7,CTRPv2,8.3,101.8
MCF7,CTRPv2,17.0,99.8
MCF7,CTRPv2,33.0,80.67
MCF7,CTRPv2,66.0,61.25
HCC1806,CTRPv2,0.002,93.43
HCC1806,CTRPv2,0.0041,92.88
HCC1806,CTRPv2,0.0081,97.75
HCC1806,CTRPv2,0.016,96.26
HCC1806,CTRPv2,0.032,93.44
HCC1806,CTRPv2,0.065,91.17
HCC1806,CTRPv2,0.13,92.55
HCC1806,CTRPv2,0.26,97.05
HCC1806,CTRPv2,0.52,92.71
HCC1806,CTRPv2,1.0,94.23
HCC1806,CTRPv2,2.1,91.76
HCC1806,CTRPv2,4.2,90.84
HCC1806,CTRPv2,8.3,89.89
HCC1806,CTRPv2,17.0,88.13
HCC1806,CTRPv2,33.0,80.75
HCC1806,CTRPv2,66.0,74.27
HCC1954,CTRPv2,0.002,92.67
HCC1954,CTRPv2,0.0041,105.1
HCC1954,CTRPv2,0.0081,99.66
HCC1954,CTRPv2,0.016,99.33
HCC1954,CTRPv2,0.032,102.7
HCC1954,CTRPv2,0.065,97.35
HCC1954,CTRPv2,0.13,95.25
HCC1954,CTRPv2,0.26,93.65
HCC1954,CTRPv2,0.52,95.97
HCC1954,CTRPv2,1.0,89.83
HCC1954,CTRPv2,2.1,98.2
HCC1954,CTRPv2,4.2,99.49
HCC1954,CTRPv2,8.3,95.57
HCC1954,CTRPv2,17.0,87.22
HCC1954,CTRPv2,33.0,81.77
HCC1954,CTRPv2,66.0,76.94
HMC-1-8,CTRPv2,0.002,95.65
HMC-1-8,CTRPv2,0.0041,92.18
HMC-1-8,CTRPv2,0.0081,95.01
HMC-1-8,CTRPv2,0.016,103.9
HMC-1-8,CTRPv2,0.032,99.89
HMC-1-8,CTRPv2,0.065,96.97
HMC-1-8,CTRPv2,0.13,94.12
HMC-1-8,CTRPv2,0.26,104.6
HMC-1-8,CTRPv2,0.52,96.4
HMC-1-8,CTRPv2,1.0,96.55
HMC-1-8,CTRPv2,2.1,96.29
HMC-1-8,CTRPv2,4.2,91.31
HMC-1-8,CTRPv2,8.3,104.4
HMC-1-8,CTRPv2,17.0,107.9
HMC-1-8,CTRPv2,33.0,113.5
HMC-1-8,CTRPv2,66.0,112.1
HCC1569,CTRPv2,0.002,113.4
HCC1569,CTRPv2,0.0041,119.6
HCC1569,CTRPv2,0.0081,114.5
HCC1569,CTRPv2,0.016,119.5
HCC1569,CTRPv2,0.032,116.7
HCC1569,CTRPv2,0.065,109.4
HCC1569,CTRPv2,0.13,108.2
HCC1569,CTRPv2,0.26,113.3
HCC1569,CTRPv2,0.52,109.1
HCC1569,CTRPv2,1.0,108.3
HCC1569,CTRPv2,2.1,110.2
HCC1569,CTRPv2,4.2,106.3
HCC1569,CTRPv2,8.3,105.0
HCC1569,CTRPv2,17.0,101.2
HCC1569,CTRPv2,33.0,94.77
HCC1569,CTRPv2,66.0,87.52
HCC1937,CTRPv2,0.002,114.9
HCC1937,CTRPv2,0.0041,115.1
HCC1937,CTRPv2,0.0081,108.1
HCC1937,CTRPv2,0.016,112.2
HCC1937,CTRPv2,0.032,113.9
HCC1937,CTRPv2,0.065,122.6
HCC1937,CTRPv2,0.13,109.4
HCC1937,CTRPv2,0.26,108.7
HCC1937,CTRPv2,0.52,98.39
HCC1937,CTRPv2,1.0,98.81
HCC1937,CTRPv2,2.1,108.8
HCC1937,CTRPv2,4.2,99.64
HCC1937,CTRPv2,8.3,101.9
HCC1937,CTRPv2,17.0,103.0
HCC1937,CTRPv2,33.0,104.6
HCC1937,CTRPv2,66.0,99.18
CAL-148,CTRPv2,0.002,124.9
CAL-148,CTRPv2,0.0041,134.1
CAL-148,CTRPv2,0.0081,125.0
CAL-148,CTRPv2,0.016,102.1
CAL-148,CTRPv2,0.032,106.7
CAL-148,CTRPv2,0.065,111.4
CAL-148,CTRPv2,0.13,114.3
CAL-148,CTRPv2,0.26,114.0
CAL-148,CTRPv2,0.52,104.3
CAL-148,CTRPv2,1.0,118.6
CAL-148,CTRPv2,2.1,91.86
CAL-148,CTRPv2,4.2,66.28
CAL-148,CTRPv2,8.3,110.6
CAL-148,CTRPv2,17.0,76.19
CAL-148,CTRPv2,33.0,81.37
CAL-148,CTRPv2,66.0,45.99
CAL-51,CTRPv2,0.002,104.8
CAL-51,CTRPv2,0.0041,102.3
CAL-51,CTRPv2,0.0081,108.1
CAL-51,CTRPv2,0.016,109.3
CAL-51,CTRPv2,0.032,106.3
CAL-51,CTRPv2,0.065,100.9
CAL-51,CTRPv2,0.13,101.4
CAL-51,CTRPv2,0.26,103.3
CAL-51,CTRPv2,0.52,102.4
CAL-51,CTRPv2,1.0,98.96
CAL-51,CTRPv2,2.1,102.6
CAL-51,CTRPv2,4.2,97.09
CAL-51,CTRPv2,8.3,97.01
CAL-51,CTRPv2,17.0,99.04
CAL-51,CTRPv2,33.0,90.7
CAL-51,CTRPv2,66.0,83.54
HCC1395,CTRPv2,0.002,100.5
HCC1395,CTRPv2,0.0041,98.12
HCC1395,CTRPv2,0.0081,100.2
HCC1395,CTRPv2,0.016,94.14
HCC1395,CTRPv2,0.032,98.05
HCC1395,CTRPv2,0.065,96.76
HCC1395,CTRPv2,0.13,98.68
HCC1395,CTRPv2,0.26,94.54
HCC1395,CTRPv2,0.52,99.85
HCC1395,CTRPv2,1.0,98.47
HCC1395,CTRPv2,2.1,101.1
HCC1395,CTRPv2,4.2,95.24
HCC1395,CTRPv2,8.3,90.1
HCC1395,CTRPv2,17.0,83.17
HCC1395,CTRPv2,33.0,91.71
HCC1395,CTRPv2,66.0,85.96
CAL-51,CTRPv2,0.002,104.1
CAL-51,CTRPv2,0.0041,98.85
CAL-51,CTRPv2,0.0081,96.62
CAL-51,CTRPv2,0.016,101.7
CAL-51,CTRPv2,0.032,96.39
CAL-51,CTRPv2,0.065,96.35
CAL-51,CTRPv2,0.13,99.33
CAL-51,CTRPv2,0.26,97.24
CAL-51,CTRPv2,0.52,97.02
CAL-51,CTRPv2,1.0,101.3
CAL-51,CTRPv2,2.1,99.62
CAL-51,CTRPv2,4.2,96.08
CAL-51,CTRPv2,8.3,94.07
CAL-51,CTRPv2,17.0,94.4
CAL-51,CTRPv2,33.0,87.88
CAL-51,CTRPv2,66.0,76.18
MDA-MB-231,CTRPv2,0.002,98.98
MDA-MB-231,CTRPv2,0.0041,93.15
MDA-MB-231,CTRPv2,0.0081,100.4
MDA-MB-231,CTRPv2,0.016,82.88
MDA-MB-231,CTRPv2,0.032,87.61
MDA-MB-231,CTRPv2,0.065,89.83
MDA-MB-231,CTRPv2,0.13,81.66
MDA-MB-231,CTRPv2,0.26,80.76
MDA-MB-231,CTRPv2,0.52,101.3
MDA-MB-231,CTRPv2,1.0,102.0
MDA-MB-231,CTRPv2,2.1,104.8
MDA-MB-231,CTRPv2,4.2,93.6
MDA-MB-231,CTRPv2,8.3,86.24
MDA-MB-231,CTRPv2,17.0,90.57
MDA-MB-231,CTRPv2,33.0,81.19
MDA-MB-231,CTRPv2,66.0,82.59
HCC1143,CTRPv2,0.002,106.2
HCC1143,CTRPv2,0.0041,105.5
HCC1143,CTRPv2,0.0081,98.3
HCC1143,CTRPv2,0.016,96.33
HCC1143,CTRPv2,0.032,101.2
HCC1143,CTRPv2,0.065,101.6
HCC1143,CTRPv2,0.13,97.15
HCC1143,CTRPv2,0.26,98.29
HCC1143,CTRPv2,0.52,86.46
HCC1143,CTRPv2,1.0,79.79
HCC1143,CTRPv2,2.1,75.6
HCC1143,CTRPv2,4.2,72.0
HCC1143,CTRPv2,8.3,81.85
HCC1143,CTRPv2,17.0,78.27
HCC1143,CTRPv2,33.0,60.75
HCC1143,CTRPv2,66.0,55.72
ZR-75-1,CTRPv2,0.002,109.8
ZR-75-1,CTRPv2,0.0041,107.4
ZR-75-1,CTRPv2,0.0081,108.6
ZR-75-1,CTRPv2,0.016,106.7
ZR-75-1,CTRPv2,0.032,104.4
ZR-75-1,CTRPv2,0.065,115.6
ZR-75-1,CTRPv2,0.13,103.0
ZR-75-1,CTRPv2,0.26,110.1
ZR-75-1,CTRPv2,0.52,102.9
ZR-75-1,CTRPv2,1.0,100.0
ZR-75-1,CTRPv2,2.1,101.7
ZR-75-1,CTRPv2,4.2,100.7
ZR-75-1,CTRPv2,8.3,97.99
ZR-75-1,CTRPv2,17.0,93.49
ZR-75-1,CTRPv2,33.0,87.25
HCC1428,CTRPv2,0.002,100.3
HCC1428,CTRPv2,0.0041,96.17
HCC1428,CTRPv2,0.0081,98.57
HCC1428,CTRPv2,0.016,98.32
HCC1428,CTRPv2,0.032,101.8
HCC1428,CTRPv2,0.065,99.5
HCC1428,CTRPv2,0.13,101.7
HCC1428,CTRPv2,0.26,99.61
HCC1428,CTRPv2,0.52,94.78
HCC1428,CTRPv2,1.0,96.74
HCC1428,CTRPv2,2.1,105.4
HCC1428,CTRPv2,4.2,100.1
HCC1428,CTRPv2,8.3,87.81
HCC1428,CTRPv2,17.0,89.89
HCC1428,CTRPv2,33.0,91.91
HCC1428,CTRPv2,66.0,79.18
HCC38,CTRPv2,0.002,114.0
HCC38,CTRPv2,0.0041,107.4
HCC38,CTRPv2,0.0081,110.6
HCC38,CTRPv2,0.016,114.2
HCC38,CTRPv2,0.032,110.8
HCC38,CTRPv2,0.065,104.6
HCC38,CTRPv2,0.13,112.9
HCC38,CTRPv2,0.26,105.2
HCC38,CTRPv2,0.52,105.1
HCC38,CTRPv2,1.0,103.8
HCC38,CTRPv2,2.1,94.75
HCC38,CTRPv2,4.2,97.72
HCC38,CTRPv2,8.3,90.38
HCC38,CTRPv2,17.0,92.31
HCC38,CTRPv2,33.0,83.44
HCC38,CTRPv2,66.0,74.3
BT-549,CTRPv2,0.002,87.9
BT-549,CTRPv2,0.0041,92.86
BT-549,CTRPv2,0.0081,90.0
BT-549,CTRPv2,0.016,89.34
BT-549,CTRPv2,0.032,94.55
BT-549,CTRPv2,0.065,90.1
BT-549,CTRPv2,0.13,88.49
BT-549,CTRPv2,0.26,94.12
BT-549,CTRPv2,0.52,86.88
BT-549,CTRPv2,1.0,84.43
BT-549,CTRPv2,2.1,92.1
BT-549,CTRPv2,4.2,83.9
BT-549,CTRPv2,8.3,83.94
BT-549,CTRPv2,17.0,83.31
BT-549,CTRPv2,33.0,87.13
BT-549,CTRPv2,66.0,81.26
HCC202,CTRPv2,0.002,96.02
HCC202,CTRPv2,0.0041,97.3
HCC202,CTRPv2,0.0081,105.1
HCC202,CTRPv2,0.016,105.0
HCC202,CTRPv2,0.032,95.98
HCC202,CTRPv2,0.065,96.94
HCC202,CTRPv2,0.13,100.9
HCC202,CTRPv2,0.26,100.2
HCC202,CTRPv2,0.52,108.2
HCC202,CTRPv2,1.0,87.07
HCC202,CTRPv2,2.1,103.0
HCC202,CTRPv2,4.2,111.1
HCC202,CTRPv2,8.3,99.07
HCC202,CTRPv2,17.0,90.37
HCC202,CTRPv2,33.0,95.04
HCC202,CTRPv2,66.0,92.21
DU-4475,CTRPv2,0.002,121.1
DU-4475,CTRPv2,0.0041,110.7
DU-4475,CTRPv2,0.0081,115.5
DU-4475,CTRPv2,0.016,123.2
DU-4475,CTRPv2,0.032,99.46
DU-4475,CTRPv2,0.065,92.26
DU-4475,CTRPv2,0.13,135.3
DU-4475,CTRPv2,0.26,127.2
DU-4475,CTRPv2,0.52,108.1
DU-4475,CTRPv2,1.0,122.4
DU-4475,CTRPv2,2.1,86.67
DU-4475,CTRPv2,4.2,98.97
DU-4475,CTRPv2,8.3,108.7
DU-4475,CTRPv2,17.0,107.2
DU-4475,CTRPv2,33.0,79.97
DU-4475,CTRPv2,66.0,64.48
HCC1500,CTRPv2,0.002,101.0
HCC1500,CTRPv2,0.0041,102.0
HCC1500,CTRPv2,0.0081,104.7
HCC1500,CTRPv2,0.016,108.8
HCC1500,CTRPv2,0.032,91.95
HCC1500,CTRPv2,0.065,97.82
HCC1500,CTRPv2,0.13,113.1
HCC1500,CTRPv2,0.26,113.4
HCC1500,CTRPv2,0.52,97.5
HCC1500,CTRPv2,1.0,102.0
HCC1500,CTRPv2,2.1,99.45
HCC1500,CTRPv2,4.2,98.28
HCC1500,CTRPv2,8.3,94.74
HCC1500,CTRPv2,17.0,93.99
HCC1500,CTRPv2,33.0,98.13
HCC1500,CTRPv2,66.0,90.6
Hs-578-T,CTRPv2,0.002,102.2
Hs-578-T,CTRPv2,0.0041,94.57
Hs-578-T,CTRPv2,0.0081,87.71
Hs-578-T,CTRPv2,0.016,102.5
Hs-578-T,CTRPv2,0.032,86.88
Hs-578-T,CTRPv2,0.065,106.1
Hs-578-T,CTRPv2,0.13,99.67
Hs-578-T,CTRPv2,0.26,94.61
Hs-578-T,CTRPv2,0.52,102.4
Hs-578-T,CTRPv2,1.0,101.0
Hs-578-T,CTRPv2,2.1,108.1
Hs-578-T,CTRPv2,4.2,89.4
Hs-578-T,CTRPv2,8.3,75.73
Hs-578-T,CTRPv2,17.0,96.84
Hs-578-T,CTRPv2,33.0,82.92
Hs-578-T,CTRPv2,66.0,65.23
MDA-MB-468,CTRPv2,0.002,99.92
MDA-MB-468,CTRPv2,0.0041,104.7
MDA-MB-468,CTRPv2,0.0081,105.1
MDA-MB-468,CTRPv2,0.016,102.4
MDA-MB-468,CTRPv2,0.032,103.6
MDA-MB-468,CTRPv2,0.065,94.02
MDA-MB-468,CTRPv2,0.13,104.6
MDA-MB-468,CTRPv2,0.26,103.3
MDA-MB-468,CTRPv2,0.52,95.09
MDA-MB-468,CTRPv2,1.0,92.38
MDA-MB-468,CTRPv2,2.1,101.9
MDA-MB-468,CTRPv2,4.2,95.18
MDA-MB-468,CTRPv2,8.3,91.93
MDA-MB-468,CTRPv2,17.0,94.02
MDA-MB-468,CTRPv2,33.0,96.13
MDA-MB-468,CTRPv2,66.0,96.08
CAL-85-1,CTRPv2,0.002,91.6
CAL-85-1,CTRPv2,0.0041,97.14
CAL-85-1,CTRPv2,0.0081,91.88
CAL-85-1,CTRPv2,0.016,95.18
CAL-85-1,CTRPv2,0.032,91.47
CAL-85-1,CTRPv2,0.065,92.84
CAL-85-1,CTRPv2,0.13,97.99
CAL-85-1,CTRPv2,0.26,91.82
CAL-85-1,CTRPv2,0.52,99.19
CAL-85-1,CTRPv2,1.0,93.7
CAL-85-1,CTRPv2,2.1,83.18
CAL-85-1,CTRPv2,4.2,93.93
CAL-85-1,CTRPv2,8.3,90.29
CAL-85-1,CTRPv2,17.0,91.09
CAL-85-1,CTRPv2,33.0,88.97
CAL-85-1,CTRPv2,66.0,79.3
BT-20,CTRPv2,0.002,107.8
BT-20,CTRPv2,0.0041,106.4
BT-20,CTRPv2,0.0081,108.1
BT-20,CTRPv2,0.016,106.8
BT-20,CTRPv2,0.032,114.7
BT-20,CTRPv2,0.065,108.7
BT-20,CTRPv2,0.13,111.0
BT-20,CTRPv2,0.26,114.4
BT-20,CTRPv2,0.52,115.7
BT-20,CTRPv2,1.0,111.4
BT-20,CTRPv2,2.1,104.5
BT-20,CTRPv2,4.2,122.7
BT-20,CTRPv2,8.3,110.6
BT-20,CTRPv2,17.0,112.3
BT-20,CTRPv2,33.0,117.7
BT-20,CTRPv2,66.0,113.5
HCC1419,CTRPv2,0.002,88.18
HCC1419,CTRPv2,0.0041,100.4
HCC1419,CTRPv2,0.0081,100.7
HCC1419,CTRPv2,0.016,108.0
HCC1419,CTRPv2,0.032,90.55
HCC1419,CTRPv2,0.065,94.07
HCC1419,CTRPv2,0.13,112.1
HCC1419,CTRPv2,0.26,116.5
HCC1419,CTRPv2,0.52,83.2
HCC1419,CTRPv2,1.0,85.02
HCC1419,CTRPv2,2.1,90.72
HCC1419,CTRPv2,4.2,82.28
HCC1419,CTRPv2,8.3,81.49
HCC1419,CTRPv2,17.0,77.25
HCC1419,CTRPv2,33.0,76.59
HCC1419,CTRPv2,66.0,83.73
ZR-75-30,CTRPv2,0.002,99.26
ZR-75-30,CTRPv2,0.0041,99.81
ZR-75-30,CTRPv2,0.0081,97.59
ZR-75-30,CTRPv2,0.016,108.8
ZR-75-30,CTRPv2,0.032,103.2
ZR-75-30,CTRPv2,0.065,92.58
ZR-75-30,CTRPv2,0.13,98.31
ZR-75-30,CTRPv2,0.26,98.67
ZR-75-30,CTRPv2,0.52,88.06
ZR-75-30,CTRPv2,1.0,96.97
ZR-75-30,CTRPv2,2.1,93.3
ZR-75-30,CTRPv2,4.2,85.95
ZR-75-30,CTRPv2,8.3,86.88
ZR-75-30,CTRPv2,17.0,86.45
ZR-75-30,CTRPv2,33.0,88.2
ZR-75-30,CTRPv2,66.0,85.88
EFM-192A,CTRPv2,0.002,101.2
EFM-192A,CTRPv2,0.0041,100.5
EFM-192A,CTRPv2,0.0081,100.3
EFM-192A,CTRPv2,0.016,101.7
EFM-192A,CTRPv2,0.032,100.5
EFM-192A,CTRPv2,0.065,99.88
EFM-192A,CTRPv2,0.13,99.27
EFM-192A,CTRPv2,0.26,97.11
EFM-192A,CTRPv2,0.52,103.6
EFM-192A,CTRPv2,1.0,95.51
EFM-192A,CTRPv2,2.1,102.2
EFM-192A,CTRPv2,4.2,98.02
EFM-192A,CTRPv2,8.3,82.19
EFM-192A,CTRPv2,17.0,76.48
EFM-192A,CTRPv2,33.0,75.81
EFM-192A,CTRPv2,66.0,65.61
MDA-MB-157,CTRPv2,0.002,101.2
MDA-MB-157,CTRPv2,0.0041,83.11
MDA-MB-157,CTRPv2,0.0081,76.7
MDA-MB-157,CTRPv2,0.016,83.42
MDA-MB-157,CTRPv2,0.032,83.47
MDA-MB-157,CTRPv2,0.065,98.08
MDA-MB-157,CTRPv2,0.13,88.04
MDA-MB-157,CTRPv2,0.26,75.43
MDA-MB-157,CTRPv2,0.52,85.71
MDA-MB-157,CTRPv2,1.0,72.63
MDA-MB-157,CTRPv2,2.1,85.46
MDA-MB-157,CTRPv2,4.2,87.49
MDA-MB-157,CTRPv2,8.3,93.31
MDA-MB-157,CTRPv2,17.0,86.29
MDA-MB-157,CTRPv2,33.0,87.81
MDA-MB-157,CTRPv2,66.0,57.73
MDA-MB-361,CTRPv2,0.002,73.98
MDA-MB-361,CTRPv2,0.0041,75.4
MDA-MB-361,CTRPv2,0.0081,86.15
MDA-MB-361,CTRPv2,0.016,82.85
MDA-MB-361,CTRPv2,0.032,66.45
MDA-MB-361,CTRPv2,0.065,65.17
MDA-MB-361,CTRPv2,0.13,85.2
MDA-MB-361,CTRPv2,0.26,81.98
MDA-MB-361,CTRPv2,0.52,88.01
MDA-MB-361,CTRPv2,1.0,85.17
MDA-MB-361,CTRPv2,2.1,87.78
MDA-MB-361,CTRPv2,4.2,84.75
MDA-MB-361,CTRPv2,8.3,86.25
MDA-MB-361,CTRPv2,17.0,84.79
MDA-MB-361,CTRPv2,33.0,83.58
MDA-MB-361,CTRPv2,66.0,68.05
T47D,CTRPv2,0.002,101.9
T47D,CTRPv2,0.0041,98.3
T47D,CTRPv2,0.0081,103.1
T47D,CTRPv2,0.016,97.94
T47D,CTRPv2,0.032,97.08
T47D,CTRPv2,0.065,98.07
T47D,CTRPv2,0.13,100.8
T47D,CTRPv2,0.26,105.6
T47D,CTRPv2,0.52,92.96
T47D,CTRPv2,1.0,93.21
T47D,CTRPv2,2.1,92.48
T47D,CTRPv2,4.2,96.88
T47D,CTRPv2,8.3,95.39
T47D,CTRPv2,17.0,85.73
T47D,CTRPv2,33.0,94.45
T47D,CTRPv2,66.0,82.51
BT-474,CTRPv2,0.002,110.5
BT-474,CTRPv2,0.0041,110.7
BT-474,CTRPv2,0.0081,107.4
BT-474,CTRPv2,0.016,104.9
BT-474,CTRPv2,0.032,108.1
BT-474,CTRPv2,0.065,104.9
BT-474,CTRPv2,0.13,103.9
BT-474,CTRPv2,0.26,106.8
BT-474,CTRPv2,0.52,110.0
BT-474,CTRPv2,1.0,108.9
BT-474,CTRPv2,2.1,105.9
BT-474,CTRPv2,4.2,108.3
BT-474,CTRPv2,8.3,107.2
BT-474,CTRPv2,17.0,100.4
BT-474,CTRPv2,33.0,99.46
BT-474,CTRPv2,66.0,99.72
HCC2218,CTRPv2,0.002,121.3
HCC2218,CTRPv2,0.0041,138.3
HCC2218,CTRPv2,0.0081,127.3
HCC2218,CTRPv2,0.016,124.9
HCC2218,CTRPv2,0.032,128.4
HCC2218,CTRPv2,0.065,136.2
HCC2218,CTRPv2,0.13,125.7
HCC2218,CTRPv2,0.26,117.4
HCC2218,CTRPv2,0.52,102.3
HCC2218,CTRPv2,1.0,102.1
HCC2218,CTRPv2,2.1,101.4
HCC2218,CTRPv2,4.2,102.7
HCC2218,CTRPv2,8.3,87.53
HCC2218,CTRPv2,17.0,89.02
HCC2218,CTRPv2,33.0,81.86
HCC2218,CTRPv2,66.0,51.69
SK-BR-3,CTRPv2,0.002,103.8
SK-BR-3,CTRPv2,0.0041,108.3
SK-BR-3,CTRPv2,0.0081,109.9
SK-BR-3,CTRPv2,0.016,105.3
SK-BR-3,CTRPv2,0.032,105.1
SK-BR-3,CTRPv2,0.065,104.4
SK-BR-3,CTRPv2,0.13,111.7
SK-BR-3,CTRPv2,0.26,107.3
SK-BR-3,CTRPv2,0.52,104.2
SK-BR-3,CTRPv2,1.0,106.1
SK-BR-3,CTRPv2,2.1,99.81
SK-BR-3,CTRPv2,4.2,104.8
SK-BR-3,CTRPv2,8.3,93.57
SK-BR-3,CTRPv2,17.0,90.0
SK-BR-3,CTRPv2,33.0,93.78
SK-BR-3,CTRPv2,66.0,76.19
MDA-MB-453,CTRPv2,0.002,101.1
MDA-MB-453,CTRPv2,0.0041,98.58
MDA-MB-453,CTRPv2,0.0081,106.5
MDA-MB-453,CTRPv2,0.016,107.0
MDA-MB-453,CTRPv2,0.032,104.2
MDA-MB-453,CTRPv2,0.065,98.32
MDA-MB-453,CTRPv2,0.13,100.7
MDA-MB-453,CTRPv2,0.26,95.0
MDA-MB-453,CTRPv2,0.52,99.91
MDA-MB-453,CTRPv2,1.0,89.85
MDA-MB-453,CTRPv2,2.1,102.5
MDA-MB-453,CTRPv2,4.2,93.82
MDA-MB-453,CTRPv2,8.3,80.08
MDA-MB-453,CTRPv2,17.0,80.12
MDA-MB-453,CTRPv2,33.0,71.14
MDA-MB-453,CTRPv2,66.0,44.62
AU565,CTRPv2,0.002,96.7
AU565,CTRPv2,0.0041,98.62
AU565,CTRPv2,0.0081,97.97
AU565,CTRPv2,0.016,93.51
AU565,CTRPv2,0.032,90.59
AU565,CTRPv2,0.065,87.94
AU565,CTRPv2,0.13,96.55
AU565,CTRPv2,0.26,92.2
AU565,CTRPv2,0.52,91.17
AU565,CTRPv2,1.0,94.51
AU565,CTRPv2,2.1,98.15
AU565,CTRPv2,4.2,85.76
AU565,CTRPv2,8.3,97.11
AU565,CTRPv2,17.0,85.21
AU565,CTRPv2,33.0,78.09
AU565,CTRPv2,66.0,80.28
MDA-MB-415,CTRPv2,0.002,93.84
MDA-MB-415,CTRPv2,0.0041,95.37
MDA-MB-415,CTRPv2,0.0081,91.64
MDA-MB-415,CTRPv2,0.016,89.74
MDA-MB-415,CTRPv2,0.032,90.24
MDA-MB-415,CTRPv2,0.065,93.66
