Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.25,82.1694
22RV1,GDSC1000,0.5,73.5943
22RV1,GDSC1000,1.0,52.9814
22RV1,GDSC1000,2.0,70.937
22RV1,GDSC1000,4.0,62.6322
22RV1,GDSC1000,8.0,63.1427
22RV1,GDSC1000,16.0,31.8368
22RV1,GDSC1000,32.0,24.7813
22RV1,GDSC1000,64.0,33.5346
VCaP,GDSC1000,0.25,104.438
VCaP,GDSC1000,0.5,102.799
VCaP,GDSC1000,1.0,98.2079
VCaP,GDSC1000,2.0,97.4246
VCaP,GDSC1000,4.0,97.6313
VCaP,GDSC1000,8.0,97.0286
VCaP,GDSC1000,16.0,86.553
VCaP,GDSC1000,32.0,81.5582
VCaP,GDSC1000,64.0,66.215
BPH-1,GDSC1000,0.25,26.6981
BPH-1,GDSC1000,0.5,18.5858
BPH-1,GDSC1000,1.0,12.806
BPH-1,GDSC1000,2.0,6.51126
BPH-1,GDSC1000,4.0,4.05587
BPH-1,GDSC1000,8.0,2.97371
BPH-1,GDSC1000,16.0,3.25039
BPH-1,GDSC1000,32.0,4.73799
BPH-1,GDSC1000,64.0,3.8834
LNCaP-Clone-FGC,GDSC1000,0.25,92.9645
LNCaP-Clone-FGC,GDSC1000,0.5,97.352
LNCaP-Clone-FGC,GDSC1000,1.0,78.4877
LNCaP-Clone-FGC,GDSC1000,2.0,71.316
LNCaP-Clone-FGC,GDSC1000,4.0,67.5802
LNCaP-Clone-FGC,GDSC1000,8.0,58.4269
LNCaP-Clone-FGC,GDSC1000,16.0,50.748
LNCaP-Clone-FGC,GDSC1000,32.0,51.1718
LNCaP-Clone-FGC,GDSC1000,64.0,35.8328
PC-3,GDSC1000,0.25,99.415
PC-3,GDSC1000,0.5,98.1797
PC-3,GDSC1000,1.0,73.0953
PC-3,GDSC1000,2.0,62.021
PC-3,GDSC1000,4.0,58.6304
PC-3,GDSC1000,8.0,53.7619
PC-3,GDSC1000,16.0,46.5153
PC-3,GDSC1000,32.0,42.4724
PC-3,GDSC1000,64.0,27.2902
DU-145,GDSC1000,0.25,83.791
DU-145,GDSC1000,0.5,59.5352
DU-145,GDSC1000,1.0,39.3466
DU-145,GDSC1000,2.0,16.0529
DU-145,GDSC1000,4.0,27.0946
DU-145,GDSC1000,8.0,14.2742
DU-145,GDSC1000,16.0,20.113
DU-145,GDSC1000,32.0,4.4515
DU-145,GDSC1000,64.0,15.0324
VCaP,GDSC1000,0.195312,100.648
