Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.7672
GDSC1000 rep 1,0.08,103.246
GDSC1000 rep 1,0.16,102.951
GDSC1000 rep 1,0.32,109.329
GDSC1000 rep 1,0.64,109.743
GDSC1000 rep 1,1.28,106.038
GDSC1000 rep 1,2.56,99.9634
GDSC1000 rep 1,5.12,97.2598
GDSC1000 rep 1,10.24,107.964
GDSC1000 rep 2,0.0195312,102.397
GDSC1000 rep 2,0.0390625,107.928
GDSC1000 rep 2,0.078125,109.888
GDSC1000 rep 2,0.15625,112.623
GDSC1000 rep 2,0.3125,134.969
GDSC1000 rep 2,0.625,143.039
GDSC1000 rep 2,1.25,113.404
GDSC1000 rep 2,2.5,104.869
GDSC1000 rep 2,5.0,110.76
