Dataset,Dose,Response
CTRPv2 rep 1,0.0041,105.1
CTRPv2 rep 1,0.0081,95.23
CTRPv2 rep 1,0.016,112.6
CTRPv2 rep 1,0.032,101.8
CTRPv2 rep 1,0.065,95.42
CTRPv2 rep 1,0.13,100.6
CTRPv2 rep 1,0.26,98.33
CTRPv2 rep 1,0.52,98.42
CTRPv2 rep 1,1.0,104.4
CTRPv2 rep 1,2.1,101.6
CTRPv2 rep 1,4.2,103.2
CTRPv2 rep 1,8.3,95.79
CTRPv2 rep 1,17.0,101.7
CTRPv2 rep 1,33.0,122.3
CTRPv2 rep 1,66.0,98.39
CTRPv2 rep 1,130.0,87.79
CTRPv2 rep 2,0.0041,98.26
CTRPv2 rep 2,0.0081,100.8
CTRPv2 rep 2,0.016,103.3
CTRPv2 rep 2,0.032,86.91
CTRPv2 rep 2,0.065,100.4
CTRPv2 rep 2,0.13,117.9
CTRPv2 rep 2,0.26,96.04
CTRPv2 rep 2,0.52,113.9
CTRPv2 rep 2,1.0,99.05
CTRPv2 rep 2,2.1,95.38
CTRPv2 rep 2,4.2,88.55
CTRPv2 rep 2,8.3,111.8
CTRPv2 rep 2,17.0,111.3
CTRPv2 rep 2,33.0,116.0
CTRPv2 rep 2,66.0,129.9
CTRPv2 rep 2,130.0,108.5
